CASE_NO,ACCD_TP,Sub_bur,DateTime,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol
CI116621,2,CI,2010年09月07日17:12:00,99,9,17,9,6,2,110,0,2,3,1,2,40,1,1,2,4,16,2,5,1,1,3,9,1,1
CG116956,2,CG,2010年09月04日06:15:00,99,9,6,4,3,6,114,0,1,3,1,2,40,2,4,2,4,9,2,2,1,1,6,9,1,1
CI116621,2,CI,2010年09月07日17:12:00,99,9,17,9,6,2,110,0,2,3,1,2,40,1,1,2,4,16,1,2,4,3,8,20,3,2
CE104348,2,CE,2010年08月22日09:05:00,99,8,9,5,4,7,116,0,1,3,1,2,40,1,1,2,4,16,2,4,1,1,6,9,1,1
CA106824,2,CA,2010年09月07日11:20:00,99,9,11,6,4,2,100,0,1,3,1,2,50,1,1,2,2,17,1,3,3,1,6,9,1,1
CE104473,2,CE,2010年09月06日17:40:00,99,9,17,9,6,1,116,0,1,3,1,2,50,2,4,2,4,13,1,3,1,1,6,11,1,1
CA107130,2,CA,2010年09月03日08:30:00,99,9,8,5,3,5,100,0,1,3,1,2,50,1,1,2,4,16,1,4,1,1,3,5,1,1
C5112030,2,C5,2010年09月03日06:30:00,99,9,6,4,3,5,103,0,1,3,1,2,40,1,1,2,1,16,1,6,3,4,4,5,1,1
CB110101,2,CB,2010年09月06日10:52:00,99,9,10,6,4,1,105,0,1,3,1,2,50,2,4,2,4,14,1,3,1,1,3,2,1,1
CB108420,2,CB,2010年09月05日23:15:00,99,9,23,12,8,7,105,0,1,3,2,2,50,1,1,2,1,16,1,3,1,1,3,5,1,1
CG116255,2,CG,2010年09月07日17:45:00,99,9,17,9,6,2,114,0,1,2,1,2,40,1,1,2,2,16,1,5,1,1,6,9,1,1
C8114775,2,C8,2010年11月30日08:40:00,99,11,8,5,3,2,106,0,1,3,1,2,50,2,4,2,4,9,1,6,3,4,4,14,1,1
C8114775,2,C8,2010年11月30日08:40:00,99,11,8,5,3,2,106,0,1,3,1,2,50,2,4,2,4,9,1,4,3,4,6,9,1,1
CD106788,2,CD,2010年11月27日17:00:00,99,11,17,9,6,6,112,0,1,3,2,2,50,2,3,2,4,12,1,5,1,4,3,6,1,1
CE106099,2,CE,2010年11月26日17:25:00,99,11,17,9,6,5,116,0,1,2,2,2,50,1,7,2,4,3,1,3,1,1,5,9,1,1
C8114775,2,C8,2010年11月30日08:40:00,99,11,8,5,3,2,106,0,1,3,1,2,50,2,4,2,4,9,1,4,4,3,8,19,3,2
C7121249,2,C7,2010年11月30日11:40:00,99,11,11,6,4,2,104,0,1,3,1,2,50,2,4,2,4,13,1,6,1,1,5,9,1,1
C7121249,2,C7,2010年11月30日11:40:00,99,11,11,6,4,2,104,0,1,3,1,2,50,2,4,2,4,13,1,6,1,1,6,9,1,1
C9107322,2,C9,2010年11月26日12:00:00,99,11,12,7,5,5,100,0,1,3,1,2,50,2,4,2,4,12,1,3,1,1,6,9,1,1
CI109743,2,CI,2010年11月27日11:03:00,99,11,11,6,4,6,110,0,1,3,1,2,40,2,4,2,4,17,1,3,1,1,6,12,1,1
C9107509,2,C9,2010年11月02日05:05:00,99,11,5,3,2,2,100,0,1,3,2,2,30,4,4,2,4,12,2,3,1,4,6,5,1,1
C6111166,2,C6,2010年11月05日22:40:00,99,11,22,12,8,5,108,0,2,1,2,2,50,1,1,1,4,17,1,3,1,1,6,9,1,2
C5116764,2,C5,2010年11月25日22:13:00,99,11,22,12,8,4,103,0,3,2,2,2,50,2,4,1,4,11,2,6,3,4,6,15,2,1
C5116764,2,C5,2010年11月25日22:13:00,99,11,22,12,8,4,103,0,3,2,2,2,50,2,4,1,4,11,1,5,3,4,6,9,1,1
C7120075,2,C7,2010年11月13日18:40:00,99,11,18,10,7,6,104,0,1,1,2,2,50,1,1,1,2,17,2,4,1,1,3,5,1,1
CB112016,2,CB,2010年11月30日06:55:00,99,11,6,4,3,2,105,0,1,3,1,2,50,1,1,2,1,3,2,9,4,3,8,20,3,1
CG119491,2,CG,2010年12月05日16:40:00,99,12,16,9,6,7,114,0,1,2,1,2,50,2,4,2,4,17,2,3,1,1,6,9,1,1
CC107671,2,CC,2010年11月18日08:22:00,99,11,8,5,3,4,111,0,1,3,1,2,50,2,4,2,4,16,2,3,1,1,6,7,1,1
CH110364,2,CH,2010年11月30日11:32:00,99,11,11,6,4,2,115,0,1,3,1,2,40,1,1,2,2,12,1,6,1,1,3,11,1,1
CH110364,2,CH,2010年11月30日11:32:00,99,11,11,6,4,2,115,0,1,3,1,2,40,1,1,2,2,12,1,3,1,1,6,9,1,1
CA106317,2,CA,2010年11月30日10:20:00,99,11,10,6,4,2,100,0,1,3,1,2,50,1,1,2,1,16,2,5,1,1,6,21,1,2
CA106317,2,CA,2010年11月30日10:20:00,99,11,10,6,4,2,100,0,1,3,1,2,50,1,1,2,1,16,1,7,1,1,5,9,1,1
CE105968,2,CE,2010年11月26日12:30:00,99,11,12,7,5,5,116,0,1,3,1,2,50,2,4,2,4,17,1,4,1,1,3,15,1,1
C6111213,2,C6,2010年10月27日21:30:00,99,10,21,11,8,3,108,0,1,1,2,2,50,1,1,1,2,9,2,8,4,3,8,16,3,2
CA106312,2,CA,2010年11月28日14:40:00,99,11,14,8,5,7,100,0,1,3,1,2,50,1,1,2,4,3,1,5,4,3,8,20,3,2
CA106312,2,CA,2010年11月28日14:40:00,99,11,14,8,5,7,100,0,1,3,1,2,50,1,1,2,4,3,1,4,1,1,3,5,1,1
CI114785,2,CI,2010年11月24日17:00:00,99,11,17,9,6,3,110,0,2,2,2,2,50,2,4,2,4,16,1,6,1,1,4,8,1,1
C6111322,2,C6,2010年11月22日07:25:00,99,11,7,4,3,1,108,0,1,3,1,2,50,1,1,2,4,15,1,4,1,1,3,9,1,1
CI114548,2,CI,2010年11月28日14:45:00,99,11,14,8,5,7,110,0,1,3,1,2,50,1,7,2,1,1,1,6,1,1,1,5,1,1
CA106309,2,CA,2010年11月15日20:00:00,99,11,20,11,7,1,100,0,1,2,2,2,30,1,1,2,1,16,1,3,1,1,6,9,1,1
CB110199,2,CB,2010年11月30日08:43:00,99,11,8,5,3,2,105,0,1,3,1,2,30,2,4,2,4,17,2,4,1,1,6,9,1,1
CD103888,2,CD,2010年11月26日11:35:00,99,11,11,6,4,5,112,0,1,3,1,2,50,2,4,2,4,13,2,3,1,1,6,9,2,1
CD103888,2,CD,2010年11月26日11:35:00,99,11,11,6,4,5,112,0,1,3,1,2,50,2,4,2,4,13,1,5,1,1,4,14,1,1
C7119496,2,C7,2010年11月07日06:30:00,99,11,6,4,3,7,104,0,1,2,1,2,40,1,1,2,4,9,1,3,1,1,3,5,1,2
CE105970,2,CE,2010年11月30日17:00:00,99,11,17,9,6,2,116,0,1,3,1,2,50,4,6,2,1,17,2,2,1,1,6,9,1,1
CD110013,2,CD,2010年11月30日10:45:00,99,11,10,6,4,2,112,0,2,3,1,2,50,1,1,2,4,17,2,5,3,4,6,5,1,1
C7121207,2,C7,2010年11月30日17:47:00,99,11,17,9,6,2,104,0,2,3,2,2,50,1,1,2,2,13,2,2,1,1,6,4,1,1
CD110013,2,CD,2010年11月30日10:45:00,99,11,10,6,4,2,112,0,2,3,1,2,50,1,1,2,4,17,2,3,3,4,6,15,1,1
C8119605,2,C8,2010年11月30日09:55:00,99,11,9,5,4,2,106,0,1,3,1,2,50,1,1,2,1,12,1,6,1,1,4,9,1,1
CD110014,2,CD,2010年11月30日13:10:00,99,11,13,7,5,2,112,0,1,3,1,2,50,1,1,2,4,3,2,4,4,3,8,20,3,1
C7120128,2,C7,2010年11月30日19:30:00,99,11,19,10,7,2,104,0,1,3,2,2,50,2,4,2,4,17,2,4,1,4,7,9,3,2
CG119491,2,CG,2010年12月05日16:40:00,99,12,16,9,6,7,114,0,1,2,1,2,50,2,4,2,4,17,1,4,1,1,3,14,1,1
CG118790,2,CG,2010年11月30日08:05:00,99,11,8,5,3,2,114,0,1,3,1,2,50,1,1,2,4,16,2,3,1,1,6,9,1,1
CB110790,2,CB,2010年11月29日09:24:00,99,11,9,5,4,1,105,0,1,3,1,2,50,1,1,2,1,12,1,3,1,1,6,6,1,1
CB110790,2,CB,2010年11月29日09:24:00,99,11,9,5,4,1,105,0,1,3,1,2,50,1,1,2,1,12,1,3,1,1,6,9,1,1
CB114197,2,CB,2010年12月27日15:00:00,99,12,15,8,6,1,105,0,1,3,1,2,40,1,1,2,4,12,1,5,1,1,6,9,1,1
CB114197,2,CB,2010年12月27日15:00:00,99,12,15,8,6,1,105,0,1,3,1,2,40,1,1,2,4,12,2,6,1,1,6,9,1,1
CI111466,2,CI,2010年06月18日06:12:00,99,6,6,4,3,5,110,0,2,3,1,2,50,2,4,2,4,11,2,5,1,1,6,9,1,1
C8113078,2,C8,2010年06月18日09:45:00,99,6,9,5,4,5,106,0,2,3,1,2,50,1,1,2,1,17,1,3,1,1,6,9,1,1
C6109418,2,C6,2010年06月23日16:30:00,99,6,16,9,6,3,108,0,3,1,1,2,50,1,1,1,2,12,2,3,1,1,6,6,1,1
CI104129,2,CI,2010年06月17日08:40:00,99,6,8,5,3,4,110,0,2,1,1,2,50,1,1,1,4,16,2,5,1,1,6,9,1,1
CG116308,2,CG,2010年06月18日06:50:00,99,6,6,4,3,5,114,0,1,3,1,2,50,1,1,2,4,16,2,2,1,1,6,9,1,1
C7116019,2,C7,2010年06月18日08:50:00,99,6,8,5,3,5,104,0,2,3,1,2,50,1,1,2,1,17,1,3,1,1,6,8,1,1
C7116019,2,C7,2010年06月18日08:50:00,99,6,8,5,3,5,104,0,2,3,1,2,50,1,1,2,1,17,1,3,1,1,6,9,1,1
CD101010,2,CD,2010年06月12日15:10:00,99,6,15,8,6,6,112,0,1,1,1,2,50,1,1,1,4,16,2,6,3,4,3,9,1,1
CG114982,2,CG,2010年06月16日01:40:00,99,6,1,1,1,3,114,0,1,2,2,2,40,2,4,1,4,17,2,5,1,1,6,9,1,1
C9105406,2,C9,2010年06月16日19:15:00,99,6,19,10,7,3,100,0,2,3,2,2,50,1,1,2,4,17,1,4,1,1,6,6,1,2
CF104193,2,CF,2010年06月16日12:27:00,99,6,12,7,5,3,116,0,1,3,1,2,50,1,1,2,4,15,2,4,1,1,6,9,1,1
CE106416,2,CE,2010年06月18日12:15:00,99,6,12,7,5,5,116,0,1,3,1,2,40,1,1,2,4,17,1,3,1,1,6,9,1,1
CG116065,2,CG,2010年06月18日06:54:00,99,6,6,4,3,5,114,0,1,3,1,2,50,1,1,2,1,15,1,4,1,1,6,9,1,1
CC113687,2,CC,2010年06月16日22:45:00,99,6,22,12,8,3,111,0,2,3,2,2,50,1,1,2,1,17,1,2,1,1,6,9,1,1
CI110986,2,CI,2010年06月16日16:00:00,99,6,16,9,6,3,110,0,1,3,1,2,50,4,6,2,4,9,1,1,4,3,8,20,3,2
CG115906,2,CG,2010年06月16日13:25:00,99,6,13,7,5,3,114,0,2,2,1,2,40,1,1,2,4,15,1,3,1,1,3,1,1,1
CI110772,2,CI,2010年06月11日16:29:00,99,6,16,9,6,5,110,0,1,2,1,2,40,1,1,2,4,16,1,5,1,1,4,9,2,1
CE106091,2,CE,2010年11月13日15:55:00,99,11,15,8,6,6,116,0,2,1,1,2,50,1,1,1,1,13,2,3,4,3,8,20,3,2
C5105081,2,C5,2010年05月28日00:54:00,99,5,0,1,1,5,103,0,1,3,2,2,50,4,5,2,4,17,2,3,1,1,6,9,1,1
CE106416,2,CE,2010年06月18日12:15:00,99,6,12,7,5,5,116,0,1,3,1,2,40,1,1,2,4,17,1,5,1,1,3,9,1,1
C7115502,2,C7,2010年06月14日08:25:00,99,6,8,5,3,1,104,0,1,1,1,2,50,1,1,1,1,15,1,4,1,1,3,9,1,1
CG116007,2,CG,2010年06月14日06:18:00,99,6,6,4,3,1,114,0,1,1,1,2,50,1,1,1,1,16,1,3,1,1,3,6,1,1
CH108095,2,CH,2010年06月10日18:00:00,99,6,18,10,7,4,115,0,2,1,1,2,50,2,4,1,4,9,1,2,1,1,6,9,1,1
CG114987,2,CG,2010年06月18日13:00:00,99,6,13,7,5,5,114,0,1,3,1,2,50,2,4,2,4,12,1,4,1,1,3,5,1,1
CG114987,2,CG,2010年06月18日13:00:00,99,6,13,7,5,5,114,0,1,3,1,2,50,2,4,2,4,12,1,5,1,1,6,9,1,1
CG115169,2,CG,2010年06月18日09:14:00,99,6,9,5,4,5,114,0,1,3,1,2,50,1,1,2,4,12,1,3,1,1,6,9,1,1
CD101465,2,CD,2010年06月18日14:10:00,99,6,14,8,5,5,112,0,1,3,1,2,50,2,4,2,2,13,1,3,3,4,6,9,1,1
CG115169,2,CG,2010年06月18日09:14:00,99,6,9,5,4,5,114,0,1,3,1,2,50,1,1,2,4,12,2,4,1,1,6,9,1,1
CB107530,2,CB,2010年06月17日08:06:00,99,6,8,5,3,4,105,0,1,1,1,2,50,2,4,1,4,17,1,4,1,1,6,9,1,1
CD101465,2,CD,2010年06月18日14:10:00,99,6,14,8,5,5,112,0,1,3,1,2,50,2,4,2,2,13,1,5,3,4,4,14,1,1
CI111409,2,CI,2010年06月13日18:57:00,99,6,18,10,7,7,110,0,1,1,2,2,50,1,1,1,4,15,1,4,1,1,3,9,1,1
CG116066,2,CG,2010年06月18日09:32:00,99,6,9,5,4,5,114,0,1,2,1,2,40,1,1,2,4,16,2,3,1,1,6,5,1,1
CG116066,2,CG,2010年06月18日09:32:00,99,6,9,5,4,5,114,0,1,2,1,2,40,1,1,2,4,16,1,4,1,1,3,9,1,1
C7116803,2,C7,2010年06月17日18:40:00,99,6,18,10,7,4,104,0,2,3,2,2,40,1,1,2,4,15,1,4,1,1,3,9,1,1
CB102299,2,CB,2010年06月14日12:08:00,99,6,12,7,5,1,105,0,2,1,1,2,40,1,1,1,4,13,2,6,1,1,6,5,1,1
C7115939,2,C7,2010年06月16日22:40:00,99,6,22,12,8,3,104,0,3,2,2,2,60,2,4,2,4,13,2,4,4,3,8,20,3,2
CG114175,2,CG,2010年06月18日08:50:00,99,6,8,5,3,5,114,0,1,3,1,2,40,1,1,2,4,16,2,4,1,4,6,9,1,1
CG115170,2,CG,2010年06月18日13:41:00,99,6,13,7,5,5,114,0,1,3,1,2,50,1,1,2,2,3,2,4,4,3,8,20,3,1
C7116274,2,C7,2010年06月18日03:05:00,99,6,3,2,2,5,104,0,1,3,2,2,40,2,4,2,4,17,1,3,1,1,6,9,1,1
CG114177,2,CG,2010年06月18日13:45:00,99,6,13,7,5,5,114,0,1,3,1,2,70,1,1,2,1,16,1,4,1,4,6,9,1,1
CG114176,2,CG,2010年06月18日10:25:00,99,6,10,6,4,5,114,0,1,3,1,2,50,1,4,2,4,16,1,5,1,4,4,9,1,1
CA107973,2,CA,2010年06月18日10:55:00,99,6,10,6,4,5,100,0,1,3,1,2,50,2,4,2,2,12,1,7,1,1,3,9,1,1
CI104119,2,CI,2010年06月09日03:35:00,99,6,3,2,2,3,110,0,1,3,2,2,50,2,4,2,4,12,2,3,1,1,6,9,1,1
CI103887,2,CI,2010年03月12日08:53:00,99,3,8,5,3,5,110,0,2,3,1,2,50,2,4,2,4,16,2,3,1,1,6,9,1,1
CC107988,2,CC,2010年03月14日21:25:00,99,3,21,11,8,7,111,0,1,3,2,2,50,1,1,2,4,15,1,5,1,1,6,9,1,1
C8111460,2,C8,2010年03月10日14:00:00,99,3,14,8,5,3,106,0,1,3,1,2,50,2,4,2,4,17,1,5,1,1,6,9,1,1
CI108896,2,CI,2010年03月13日10:07:00,99,3,10,6,4,6,110,0,1,1,1,2,30,2,4,1,1,12,1,6,1,1,4,14,1,1
CE104560,2,CE,2010年03月15日17:13:00,99,3,17,9,6,1,116,0,2,2,1,2,50,1,1,2,4,17,1,3,3,4,6,9,1,1
CE104560,2,CE,2010年03月15日17:13:00,99,3,17,9,6,1,116,0,2,2,1,2,50,1,1,2,4,17,1,3,4,3,8,20,3,1
C8111574,2,C8,2010年03月15日15:15:00,99,3,15,8,6,1,106,0,1,3,1,2,50,1,1,2,4,12,2,5,1,1,3,6,1,1
C8111574,2,C8,2010年03月15日15:15:00,99,3,15,8,6,1,106,0,1,3,1,2,50,1,1,2,4,12,2,3,1,1,6,9,1,1
C6109142,2,C6,2010年03月13日00:11:00,99,3,0,1,1,6,108,0,2,3,2,2,50,1,1,2,4,12,1,4,1,1,6,7,1,1
C8111575,2,C8,2010年03月15日17:30:00,99,3,17,9,6,1,106,0,1,3,1,2,50,1,1,2,2,12,1,3,1,1,6,9,1,1
C8111336,2,C8,2010年03月14日15:00:00,99,3,15,8,6,7,106,0,2,3,1,2,40,1,1,2,4,15,1,3,1,1,6,9,1,1
C8108909,2,C8,2010年03月14日23:00:00,99,3,23,12,8,7,106,0,1,3,2,2,40,1,1,2,4,9,1,3,4,3,8,20,3,1
CG112293,2,CG,2010年03月15日18:13:00,99,3,18,10,7,1,114,0,1,1,2,2,50,1,1,1,2,16,2,4,1,1,3,5,1,1
C6108030,2,C6,2010年03月09日19:20:00,99,3,19,10,7,2,108,0,1,3,2,2,50,1,1,2,2,16,1,5,1,1,5,6,1,1
C7113980,2,C7,2010年03月11日09:00:00,99,3,9,5,4,4,104,0,1,3,1,2,50,1,1,2,3,15,1,4,1,1,5,9,1,1
C7114419,2,C7,2010年03月15日17:30:00,99,3,17,9,6,1,104,0,2,3,1,2,50,1,1,2,4,12,2,3,1,1,6,5,1,1
CG112202,2,CG,2010年03月15日17:40:00,99,3,17,9,6,1,114,0,3,2,1,2,50,1,1,2,1,15,2,3,1,1,3,9,1,1
CG112202,2,CG,2010年03月15日17:40:00,99,3,17,9,6,1,114,0,3,2,1,2,50,1,1,2,1,15,2,6,4,3,8,20,3,2
CG112202,2,CG,2010年03月15日17:40:00,99,3,17,9,6,1,114,0,3,2,1,2,50,1,1,2,1,15,2,3,4,3,8,20,3,2
CH100630,2,CH,2010年03月14日14:50:00,99,3,14,8,5,7,115,0,1,3,1,2,50,1,1,2,1,17,1,5,1,1,6,9,1,1
CF103197,2,CF,2010年03月15日21:30:00,99,3,21,11,8,1,116,0,2,1,2,2,50,2,4,1,4,16,2,4,1,1,6,9,1,1
C8111844,2,C8,2010年03月15日19:15:00,99,3,19,10,7,1,106,0,2,3,2,2,50,2,4,2,1,12,1,3,1,1,7,9,3,1
C8111504,2,C8,2010年03月15日20:00:00,99,3,20,11,7,1,106,0,2,2,2,2,50,1,1,2,1,16,2,3,1,1,6,9,1,1
C8111845,2,C8,2010年03月15日20:09:00,99,3,20,11,7,1,106,0,2,3,2,2,40,1,1,2,1,16,1,6,1,1,3,6,1,1
C8111845,2,C8,2010年03月15日20:09:00,99,3,20,11,7,1,106,0,2,3,2,2,40,1,1,2,1,16,1,3,1,1,6,9,1,1
C8111845,2,C8,2010年03月15日20:09:00,99,3,20,11,7,1,106,0,2,3,2,2,40,1,1,2,1,16,2,3,4,3,8,20,3,2
CG110963,2,CG,2010年03月15日21:30:00,99,3,21,11,8,1,114,0,3,2,2,2,50,1,1,2,2,13,1,3,1,4,6,9,1,1
CG110963,2,CG,2010年03月15日21:30:00,99,3,21,11,8,1,114,0,3,2,2,2,50,1,1,2,2,13,1,5,4,3,8,20,3,2
CG110963,2,CG,2010年03月15日21:30:00,99,3,21,11,8,1,114,0,3,2,2,2,50,1,1,2,2,13,2,2,4,3,8,20,3,1
C7114288,2,C7,2010年03月07日23:20:00,99,3,23,12,8,7,104,0,1,3,2,2,50,1,1,2,2,16,1,5,1,1,4,9,1,1
CC111850,2,CC,2010年03月13日12:01:00,99,3,12,7,5,6,111,0,1,1,1,2,50,1,1,1,4,15,2,5,1,1,6,9,1,1
CH100341,2,CH,2010年03月12日08:28:00,99,3,8,5,3,5,115,0,1,3,1,2,50,2,4,2,4,12,2,4,1,1,3,11,1,1
C8111499,2,C8,2010年03月11日15:45:00,99,3,15,8,6,4,106,0,1,3,1,2,50,1,1,2,1,16,1,7,1,1,6,9,1,1
CG113254,2,CG,2010年03月08日21:30:00,99,3,21,11,8,1,114,0,1,1,2,2,50,1,1,1,2,16,1,3,1,4,6,1,1,1
CB106269,2,CB,2010年03月11日22:40:00,99,3,22,12,8,4,105,0,1,3,2,2,40,1,1,2,4,15,1,3,1,1,6,9,1,1
CI110201,2,CI,2010年03月17日08:33:00,99,3,8,5,3,3,110,0,3,3,1,2,50,1,1,2,4,16,1,6,1,1,6,4,1,1
CG111942,2,CG,2010年03月31日22:12:00,99,3,22,12,8,3,114,0,1,3,2,2,50,1,1,2,1,13,2,3,1,1,6,9,1,1
C7114077,2,C7,2010年03月03日18:00:00,99,3,18,10,7,3,104,0,1,3,2,2,50,1,1,2,2,17,1,4,1,1,6,9,1,1
CI110201,2,CI,2010年03月17日08:33:00,99,3,8,5,3,3,110,0,3,3,1,2,50,1,1,2,4,16,2,6,4,3,8,20,3,2
C6109040,2,C6,2010年03月16日22:50:00,99,3,22,12,8,2,108,0,3,3,2,2,50,1,1,2,3,16,1,3,1,1,6,9,1,1
CD108222,2,CD,2010年03月19日15:30:00,99,3,15,8,6,5,112,0,1,3,1,2,40,1,1,2,4,16,1,4,1,1,3,9,1,1
CE104523,2,CE,2010年03月17日08:10:00,99,3,8,5,3,3,116,0,2,3,1,2,50,1,1,2,2,11,2,3,1,1,6,9,1,1
C6109040,2,C6,2010年03月16日22:50:00,99,3,22,12,8,2,108,0,3,3,2,2,50,1,1,2,3,16,2,4,4,3,8,20,3,1
CE104523,2,CE,2010年03月17日08:10:00,99,3,8,5,3,3,116,0,2,3,1,2,50,1,1,2,2,11,1,3,1,1,6,9,1,1
CC112453,2,CC,2010年03月17日09:10:00,99,3,9,5,4,3,111,0,1,3,1,2,50,2,3,2,3,17,1,5,3,4,3,13,4,2
CF103148,2,CF,2010年03月11日11:00:00,99,3,11,6,4,4,116,0,1,3,1,2,50,1,1,2,4,13,2,4,1,1,6,5,1,1
CI103885,2,CI,2010年03月11日13:43:00,99,3,13,7,5,4,110,0,1,3,1,2,50,1,1,2,1,16,1,4,1,1,4,9,1,1
CF102731,2,CF,2010年03月15日16:40:00,99,3,16,9,6,1,116,0,2,3,1,2,50,2,4,2,4,13,1,2,1,1,6,9,1,1
CH100629,2,CH,2010年03月10日18:15:00,99,3,18,10,7,3,115,0,1,3,2,2,50,2,4,2,4,17,2,3,1,1,6,15,1,1
C9104806,2,C9,2010年03月17日11:48:00,99,3,11,6,4,3,100,0,1,2,1,2,50,1,1,2,2,17,2,6,1,1,3,9,1,1
CH100442,2,CH,2010年03月15日14:50:00,99,3,14,8,5,1,115,0,1,2,1,2,50,1,4,2,2,17,1,6,1,1,3,11,1,1
C6109043,2,C6,2010年03月18日09:27:00,99,3,9,5,4,4,108,0,1,3,1,2,50,1,1,2,1,12,1,6,1,1,6,9,1,1
C7119098,2,C7,2010年10月31日04:00:00,99,10,4,3,2,7,104,0,2,2,2,2,50,1,1,2,1,17,1,4,1,1,4,5,1,1
CB110797,2,CB,2010年12月18日22:10:00,99,12,22,12,8,6,105,0,1,3,2,2,50,1,1,2,1,3,1,5,1,1,5,9,1,1
CD103839,2,CD,2010年09月07日11:00:00,99,9,11,6,4,2,112,0,1,3,1,2,50,1,1,2,3,12,1,4,3,4,5,6,1,1
CD103839,2,CD,2010年09月07日11:00:00,99,9,11,6,4,2,112,0,1,3,1,2,50,1,1,2,3,12,2,6,1,4,6,6,1,1
CG117120,2,CG,2010年09月07日15:40:00,99,9,15,8,6,2,114,0,1,3,1,2,50,1,1,2,4,16,2,6,1,1,3,6,1,1
C5113122,2,C5,2010年09月07日17:05:00,99,9,17,9,6,2,103,0,1,3,1,2,40,1,1,2,2,3,2,3,4,3,8,20,3,2
CG117120,2,CG,2010年09月07日15:40:00,99,9,15,8,6,2,114,0,1,3,1,2,50,1,1,2,4,16,2,4,1,1,6,9,1,1
CG115091,2,CG,2010年09月07日18:21:00,99,9,18,10,7,2,114,0,1,2,2,2,50,1,1,2,2,16,1,4,1,1,3,5,1,1
C8115787,2,C8,2010年09月07日18:30:00,99,9,18,10,7,2,106,0,1,3,2,2,50,1,1,2,2,12,1,7,1,1,6,9,1,1
C6110667,2,C6,2010年09月07日20:39:00,99,9,20,11,7,2,108,0,1,3,2,2,50,2,4,2,2,16,1,5,1,1,4,9,1,1
C6110667,2,C6,2010年09月07日20:39:00,99,9,20,11,7,2,108,0,1,3,2,2,50,2,4,2,2,16,2,5,1,1,6,5,1,1
C9107199,2,C9,2010年09月07日21:30:00,99,9,21,11,8,2,100,0,1,1,3,2,50,1,1,1,1,16,1,2,1,1,6,5,1,1
C7117397,2,C7,2010年09月08日10:57:00,99,9,10,6,4,3,104,0,1,3,1,2,50,2,4,2,2,16,2,3,1,1,6,9,1,1
C7118491,2,C7,2010年09月08日07:30:00,99,9,7,4,3,3,104,0,1,3,1,2,50,1,1,2,2,16,1,4,1,1,6,9,1,1
C8115949,2,C8,2010年09月07日15:35:00,99,9,15,8,6,2,106,0,1,3,1,2,40,1,1,2,4,15,1,4,1,1,4,9,1,1
C8115949,2,C8,2010年09月07日15:35:00,99,9,15,8,6,2,106,0,1,3,1,2,40,1,1,2,4,15,1,3,3,4,6,13,1,1
CG116778,2,CG,2010年09月08日09:45:00,99,9,9,5,4,3,114,0,1,3,1,2,50,1,1,2,4,12,1,3,1,1,3,6,1,1
CD103991,2,CD,2010年09月01日15:10:00,99,9,15,8,6,3,112,0,2,3,1,2,30,2,4,2,4,15,1,6,3,4,3,9,1,2
CG116778,2,CG,2010年09月08日09:45:00,99,9,9,5,4,3,114,0,1,3,1,2,50,1,1,2,4,12,2,4,1,1,6,15,1,1
C8115178,2,C8,2010年09月07日09:20:00,99,9,9,5,4,2,106,0,1,3,1,2,30,2,4,2,4,2,1,8,4,3,8,20,3,1
CF104399,2,CF,2010年09月03日12:00:00,99,9,12,7,5,5,116,0,2,3,1,2,40,1,1,2,4,15,1,6,1,1,6,9,1,1
C8115068,2,C8,2010年09月08日07:40:00,99,9,7,4,3,3,106,0,2,3,1,2,50,2,4,2,4,13,1,3,1,1,6,9,1,1
CA106726,2,CA,2010年09月05日15:30:00,99,9,15,8,6,7,100,0,3,3,1,2,50,2,4,2,4,12,2,4,1,1,6,9,1,1
C8115068,2,C8,2010年09月08日07:40:00,99,9,7,4,3,3,106,0,2,3,1,2,50,2,4,2,4,13,1,5,1,1,3,9,1,1
CI111707,2,CI,2010年09月04日08:16:00,99,9,8,5,3,6,110,0,1,3,1,2,50,1,1,2,1,13,1,5,1,1,3,6,1,1
C8115183,2,C8,2010年09月08日09:35:00,99,9,9,5,4,3,106,0,1,3,1,2,40,2,4,2,4,17,2,7,1,1,6,9,1,1
C8115068,2,C8,2010年09月08日07:40:00,99,9,7,4,3,3,106,0,2,3,1,2,50,2,4,2,4,13,2,3,4,3,8,20,3,2
CG114374,2,CG,2010年09月03日16:03:00,99,9,16,9,6,5,114,0,1,3,1,2,50,1,1,2,4,17,1,6,2,1,4,13,1,1
C8115064,2,C8,2010年09月05日22:00:00,99,9,22,12,8,7,106,0,1,3,2,2,50,2,4,2,4,12,1,5,1,1,3,9,1,2
CE104408,2,CE,2010年07月22日07:25:00,99,7,7,4,3,4,116,0,1,3,1,2,40,1,1,2,4,16,2,5,1,1,6,9,1,1
CG116961,2,CG,2010年09月04日22:20:00,99,9,22,12,8,6,114,0,1,3,2,2,50,1,1,2,4,13,1,5,1,1,4,9,1,1
CI112497,2,CI,2010年09月03日20:46:00,99,9,20,11,7,5,110,0,1,3,2,2,50,2,4,2,4,12,1,4,1,1,6,9,1,1
