RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000202,專業群科(職業科),2300100002,私立,0,0,0,13918,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000203,綜合高中,230010000101,國立,0,0,0,474,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000203,綜合高中,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000203,綜合高中,2300100002,私立,0,0,0,205,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000204,實用技能學程,230010000101,國立,0,0,0,604,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000204,實用技能學程,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000204,實用技能學程,2300100002,私立,0,0,0,589,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000703,高級中等進修學校,230010000101,國立,0,0,0,704,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000703,高級中等進修學校,230010000102,市立,0,0,0,15,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000703,高級中等進修學校,2300100002,私立,0,0,0,1146,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000201,普通科,230010000101,國立,0,0,0,13,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000201,普通科,230010000102,市立,0,0,0,12,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000201,普通科,2300100002,私立,0,0,0,32,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000202,專業群科(職業科),230010000101,國立,0,0,0,12,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000202,專業群科(職業科),230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000202,專業群科(職業科),2300100002,私立,0,0,0,583,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000203,綜合高中,230010000101,國立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000203,綜合高中,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000203,綜合高中,2300100002,私立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000204,實用技能學程,230010000101,國立,0,0,0,123,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000204,實用技能學程,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000204,實用技能學程,2300100002,私立,0,0,0,50,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000703,高級中等進修學校,230010000101,國立,0,0,0,252,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000703,高級中等進修學校,230010000102,市立,0,0,0,4,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230310000703,高級中等進修學校,2300100002,私立,0,0,0,470,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000201,普通科,230010000101,國立,0,0,0,4527,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000201,普通科,230010000102,市立,0,0,0,2744,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000201,普通科,2300100002,私立,0,0,0,4522,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000202,專業群科(職業科),230010000101,國立,0,0,0,4135,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000202,專業群科(職業科),230010000102,市立,0,0,0,72,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000202,專業群科(職業科),2300100002,私立,0,0,0,13391,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000203,綜合高中,230010000101,國立,0,0,0,447,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000203,綜合高中,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000203,綜合高中,2300100002,私立,0,0,0,184,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000204,實用技能學程,230010000101,國立,0,0,0,668,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000204,實用技能學程,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000204,實用技能學程,2300100002,私立,0,0,0,581,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000703,高級中等進修學校,230010000101,國立,0,0,0,908,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000703,高級中等進修學校,230010000102,市立,0,0,0,19,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400001,本市,230310000703,高級中等進修學校,2300100002,私立,0,0,0,1471,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000201,普通科,230010000101,國立,0,0,0,737,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000201,普通科,230010000102,市立,0,0,0,87,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000201,普通科,2300100002,私立,0,0,0,301,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000202,專業群科(職業科),230010000101,國立,0,0,0,460,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000202,專業群科(職業科),230010000102,市立,0,0,0,1,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000202,專業群科(職業科),2300100002,私立,0,0,0,1110,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000203,綜合高中,230010000101,國立,0,0,0,27,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000203,綜合高中,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000203,綜合高中,2300100002,私立,0,0,0,21,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000204,實用技能學程,230010000101,國立,0,0,0,59,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000204,實用技能學程,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000204,實用技能學程,2300100002,私立,0,0,0,58,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000703,高級中等進修學校,230010000101,國立,0,0,0,48,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000703,高級中等進修學校,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2306400002,其他縣市,230310000703,高級中等進修學校,2300100002,私立,0,0,0,145,387040000E,教育局,2016/12/15 下午 04:17:26
