"英文名稱","中文名稱"
"EDENTATA","貧齒目"
"edentates","貧齒類"
"edestan","變性麻仁蛋白"
"edestin","麻仁蛋白"
"ediblenest","燕窩"
"EDRIOASTEROIDEA","座星綱"
"eelpout","綿[魚尉]類"
"eels","鰻"
"eels;arrowtooth","箭齒鰻類"
"effectivecrossingover","有效互換"
"effectivetemperature","有效溫度"
"effector","動器；行動器；效應遺傳因子"
"efferentarteriole","傳出小動脈"
"efferentbranchialvessel","出鰓血管"
"efferentduct","輸出管"
"efferentductulus;ductulusefferentis","小管；睪丸輸出管"
"efferentimpulse","傳出衝動"
"efferentlymphatics","傳出淋巴"
"efferentnerve","傳出神經"
"efferentneuron","傳出神經元"
"efferentpathway","傳出路徑"
"Egerniadepressa;PigmySpinytailSkink","侏儒刺尾蜥"
"egestion","排糞作用"
"eggalbumin;ovalbumin","卵白蛋白；卵白"
"eggaxis","卵軸"
"eggburster","破卵器"
"eggcalyx","輸卵管萼；貯卵囊"
"eggcapsule","卵囊"
"eggcase","卵囊"
"eggcell","卵細胞"
"eggenvelope;e.membrane","卵封；卵外膜"
"eggjelly","卵膠"
"eggmass","卵塊"
"eggmembrane;e.envelope","卵封；卵外膜"
"eggpedicle","卵梗"
"eggsac;e.case","卵鞘"
"eggshell","卵殼"
"eggteeth","破殼器；卵齒"
"eggwhite","卵白"
"egg-laying","產卵"
"Egrettaeulophotes","唐白鷺"
"Egrettagarzetta","小白鷺"
"Egrettaintermedia","中白鷺"
"Egrettasacra","岩鷺"
"eicosanoid","類花生酸；類甘烷酸"
"Eiffinger'streefrog;Chirixaluseiffingeri","艾氏樹蛙"
"ejaculation","射精（作用）"
"ejaculatory","射精的"
"ejaculatoryduct","射精管"
"ejaculatoryorifice","射精孔"
"ejaculatorysac","射精囊"
"elaeocytes","油脂細胞"
"Elagatisbipinnulata","雙帶?"
"elaidicacid","油酸"
"elaidin","凝油脂"
"elaioplankton","含油性浮游生物"
"elaioplast;elaiosome","脂質體"
"Elaphe","蝙蝠蛇（屬）"
"Elaphecarinata;StinkRatSnake","臭青公"
"Elaphecarinatacarinata;TaiwanStinkSnake","臭青公"
"Elaphefrenata;AssamGreenTrinketSnake;Gray-bellyGreenRatSnake","灰腹綠錦蛇"
"Elapheguttata;CornSnake","玉米錦蛇"
"Elaphemandarinatakasago;MandarinRatSnake","高砂蛇"
"Elaphemandarinus;Mandarianratsnake","高砂蛇"
"Elapheporphyraceanigrofasciata;BlakeBandedTrinketSnake;RedBambooRatSnake","紅竹蛇"
"Elapheporyphyracea","紅竹蛇"
"Elapherufodorsata","紅點錦蛇"
"Elaphesitula;LeopardSnake","豹紋錦蛇"
"Elaphetaeniurafriesei","錦蛇"
"Elaphetaeniurafriesei;TaiwanBeautySnake","錦蛇"
"Elaphetaeniurataeniura","錦蛇"
"Elaphetaeniura；StripedRacer;BeautySnake","錦蛇"
"Elaphurus","四不像鹿（屬）"
"Elaphurusdavidianus","四不像"
"ELAPIDAE","蝙蝠蛇科"
"ELASIPODA","板足目"
"elasmobranch","板鰓類"
"ELASMOBRANCHII","板鰓亞綱"
"Elasmosaurus","長頸龍（屬）；板龍（屬）"
"Elasmothere","額角犀（屬）"
"elasticcartilage","彈性軟骨"
"elasticconnectivetissue","彈性結締組織"
"elasticfiber","彈性纖維"
"elasticmembrane","彈性膜"
"elasticnetwork","彈性網"
"elastictissue","彈性結締組織"
"elasticity","彈性"
"elastin","彈性蛋白；彈性纖維"
"elater","彈器；彈絲"
"ELATERIDAE","叩甲科；叩頭蟲科"
"elateriform","叩頭蟲蚴型"
"elbow","肘"
"elbowjoint","肘關節"
"elbowmuscle","肘肌"
"electricbaresthesiometer","壓覺電測器"
"electriccoagulation","電凝法"
"electricdisc","電盤"
"electricfish","電魚"
"electriclobe","電葉"
"electricorgan","發電器"
"electricplates","電板"
"electricpotential","電位"
"electricray","電魟"
"electricshock","電擊"
"electricsurface","發電面"
"electricthermograph","電溫記錄器"
"electrictissue","發電組織"
"electricalactivity;ofbrain","腦電活動"
"electricalenergy","電能"
"electricalplates;electricplates","電板"
"electricalpotential;ofneuronmembrane","神經元膜電位"
"electricalstimulation","電流刺激法"
"electro-osmosis","電滲透"
"electro-retinogram","網膜電圖"
"electrocardiogram(ECG)","心電圖"
"electrocardiophonogram","心音電描記"
"electrochemicalgradient","電化學梯度"
"electrochemistry","電化學"
"electrodialysis","電滲析"
"electroencephalogram(EEG)","腦電波圖"
"electroencephalography","腦電波描記法"
"electroendosmosis","電滲"
"electrolyte","電解質"
"electromagneticspectrum","電磁譜"
"electrometer","靜電計"
"electron","電子"
"electronacceptor","電受體"
"electroncarrier","電載體"
"electrondonor","電授體"
"electronmicroscope","電子顯微鏡"
"electronmicroscopy","電子顯微術"
"electrontransportchain","電子傳遞鏈"
"electrontransportsystem","電子傳遞系統"
"electronarcosis","電流麻痺"
"electronation","電子合"
"electrophoresis","電泳"
"electrophoreticvelocity","電泳速度"
"ELECTROPHORIDAE","電鰻科"
"electroplax(es);electricplate","電板"
"electroradiology","電放射學"
"electroreceptors","電受器"
"electrotaxis","趨電性"
"electrotoniccurrent","緊張電流"
"electrotropism","向電性"
"ElegantFive-linedSkink;Five-stripedBlueTailedSkink;ElegantSkink;Eumeceselegans","麗紋石龍子"
"elementaryanalysis","元素分析"
"elementaryspecies","基本種"
"ELENCHIDAE","技鬚撚翅科"
"eleodochon","潤羽脂腺"
"ELEOTRIDAE","塘鱧科"
"ElephantBird","象鳥"
"elephantiasis","象皮病"
"elephantiasis;filiarial","絲蟲性象皮病"
"elephantiasis;non-filiarial","非絲蟲性象皮病"
"ELEPHANTIDAE","象科"
"Elephas","亞洲象（屬）"
"Elephasmaximus","亞洲象"
"eleutherodactylousfoot","離趾足"
"Eleutheronematetradactylum","四絲馬鱍；四指馬?魚"
"ELEUTHEROZOA","遊在亞門"
"elevatormuscle","上舉（肌）"
"elimination","排除"
"eliminationofbloodstream","血流清除（作用）"
"eliminationofnitrogen","氮排除"
"eliminationofsuger","糖排除"
"elk","麋鹿"
"ellipsoidal","橢圓形的"
"ellipticalrecess","橢圓窩"
"ELLISELLIDAE","鞭珊瑚科"
"ellitoral","亞淺海底的"
"ELLOBIIDAE","大耳蝸科"
"ELLOBIOIDEA","大耳蝸超科"
"ELMIDAE","長角泥蟲科"
"ElongatedTortoise;Yellow-headedTortoise;Indotestudoelongata","緬甸陸龜；黃頭陸龜"
"elongationinproteinbiosynthesis","蛋白質生物合成的延伸"
"ELOPIDAE","海鰱科"
"ELOPIFORMES","海鰱目"
"ELOPOIDEI","海鰱亞目"
"ELOPOMORPHA","海鰱下部或總目"
"Elopshawaiensis","夏威夷海鰱"
"Elopsmachnata","海鰱"
"elytrum(pl.-tra);elytron","翅鞘；背鱗"
"emandibulate","無上頜的"
"emarginatedtail","凹尾"
"emasculation","去勢；去雄；去除睪丸"
"Emballonura","鞘尾蝠（屬）"
"Emballonuramonticola","馬來鞘尾蝠"
"EMBALLONURIDAE","囊翼蝠科；鞘尾蝠科"
"Embden-Mayerhofpathway","恩伯－麥葉何夫氏徑；磷酸腺?路徑"
"embedding","包埋"
"Emberizaspodocephala","黑臉?"
"EMBERIZIDAE","?科"
"EMBIIDAE","紡腳科；奇蟲科"
"EMBIOPTERA","紡腳目；奇蟲目"
"EMBIOTOCIDAE","海鯽科"
"embole(emboly)","內摺；內陷"
"embolic","陷入的"
"embolicgastrula","陷入原腸胚"
"embolicinvagination","陷入內褶"
"Embolichthysmitsukurii","台灣玉筋魚；箕作台灣筋魚"
"embolism","栓塞"
"embolium","緣片；緣狀部"
"embolomeres","串椎類"
"embolomeri","串椎類"
"embolomerus","串椎型；楔狀椎骨"
"embolus","血栓；鬚端；角軸"
"emboly;embole;invagination","內褶；內陷"
"EMBRITHOPODA;EMBRYTHOPODA","重腳目"
"embryo","胚胎；胚"
"embryoformation","胚胎之形成"
"embryosac","胚囊"
"embryogenesis;embryogeny","胚胎發生"
"embryolemma;fetalmembrane","胚膜"
"embryology","胚胎學"
"embryonaladenoma","胚腺瘤"
"embryonalcarcinoma","胚瘤"
"embryonicarea","胚區"
"embryoniccell","胚細胞"
"embryoniccentre","胚心"
"embryoniccirculation","胚體循環"
"embryonicconnectivetissue","胚期結締組織"
"embryoniccord","胚索"
"embryoniccovering","胚覆"
"embryonicdevelopement","胚期發育"
"embryonicdisc","胚盤"
"embryonicinduction","胚胎誘導"
"embryonicknob","胚結"
"embryoniclayer","胚層"
"embryonicmembrane","胚膜"
"embryonicphase","胚胎期"
"embryonicshield","胚盾"
"embryophore","幼蟲套膜；胚托"
"embryophoricmembrane","胚膜"
"embryotroph;embryotrophy","胎兒營養；胚體營養"
"EmeraldGreenTreefrog;Rhacophorusprasinatus","翡翠樹蛙"
"EmeraldTreeBoa;Coralluscaninus","綠樹蚺"
"emerge","孵化"
"emergence","羽化；突起；急症"
"emergentevolution","劇變演化"
"emesis;vomiting","嘔吐"
"emetica;vomitoria","催吐劑"
"emetine","吐根素"
"emigration;diapedesis","移出；爬越（作用）"
"emissarium;emissaryvein","導血管"
"EMMELICHTHYIDAE","諧魚科"
"Emmelichthysstruhsakeri","【魚+志】；史氏諧魚"
"emmenia(pl.-nsis)","月經"
"emmetropia","正常眼；折光正常"
"Emoiaatrocostataatrocostata;CoastalSkink;MangroveSkink","沿岸島蜥"
"Emoiaatrocostatum;MangroveSkink","沿岸島蜥"
"emotionalstate","興奮狀態"
"emphysema","肺氣腫"
"EMPIDAE","舞蠅科"
"EMPIDIDAE","舞蠅科"
"empiricalprobability","經驗機率"
"empiricalrisk","經驗風險"
"empiricism","經驗主義；經驗論"
"empodium(pl.-dia)","間褥；懸墊"
"emptyselladyndrome","空蝶鞍症"
"empyema","蓄膿；積膿"
"emu","鴯?"
"emulsification","乳化作用"
"emulsin","苦杏仁"
"emulsion","乳狀液；乳劑"
"emulsoid","乳狀體"
"EMYDIDAE","澤龜科"
"Emydocephalus","飯島氏海蛇（屬）"
"Emydocephalusijimae;Turtle-headSeaSnake","飯島氏海蛇"
"enamel","釉質；琺琅質"
"enamelcap","釉冠"
"enamellayer","釉層"
"enamelmembrane","釉膜"
"enamelorgan","釉質器"
"enamelpulp","釉髓"
"enamel;tooth","牙釉質；琺琅質"
"enanaetiobiosis","拮抗生活；拮抗性共生"
"enantiomorphic","左右相反；左右相對"
"enarthrosis","杵臼關節；球窩關節"
"encapsulated","有膜的"
"encapsulatedending","有被末梢"
"encapsulatedlarva","被囊蚴"
"encapsulatedstrains","有莢膜之菌系"
"encasementtheory;preformationtheory","生成論"
"encephalisation","腦之形成"
"encephalitis","腦炎"
"encephalo-malacia","腦軟化"
"encephalo-mere","腦節"
"encephalo-pathy","腦病"
"encephalo-rrhagia","腦出血"
"encephalo-sclerosis","腦硬化"
"encephalo-spinal","腦脊髓"
"encephalocoel","腦室"
"encephalomyelitis","腦脊髓炎"
"encephalon;brain","腦"
"Encheleophissagamianus","密星隱魚"
"Enchelycorebikiniensis","比吉尼勾吻鯙"
"Enchelycorelichenosa","苔斑勾吻鯙"
"Enchelycorepardalis","豹紋勾吻鯙"
"Enchelycoreschismatorhynchus","裂吻鯙"
"enchondralossification","軟骨內骨化"
"enchylema;cellsap","透明漿；細胞漿"
"enciformprocess","劍突"
"Encrasicholinapunctifer","棘公鯷"
"encyesis","正常妊娠"
"ENCYRTIDAE","跳小蜂科"
"encystation","孢囊形成"
"encystedcercaria;metacercaria","後囊蚴"
"encystedstage","隱囊期"
"encystment","孢囊形成"
"endartery","終動脈"
"endbody","終體；補體"
"endbrain;telencephalon","端腦"
"endbulb","終球"
"endcell","端細胞"
"enddisc","終盤"
"endfibrils","終原纖維"
"endfilament","終絲"
"endknob","尾結；端瘤"
"endorgan","終器"
"endpiece;darsterminalis","終片；精尾"
"endplate","終板"
"endpointmutation","終點突變"
"end-pointmethod","終點法"
"endemic","風土性的；地域性的"
"endemiccretinism","地域性呆小症"
"endemicgoiter","地方性甲狀腺腫"
"endemicspecies","特有種"
"endemictyphus","地方性斑疹傷寒"
"endemism","特有現象"
"endergonicreaction","吸能反應"
"endites","內葉"
"endo-adaptation","體內適應"
"endo-amylase","內澱粉?"
"endo-cuneiform","內楔骨；第一楔骨"
"endo-cuticula;endo-cuticle","內角皮；內表皮"
"endoblast;endoderm","內胚層"
"endocardialseptum;cushionseptum","墊隔"
"endocarditis","心內膜炎"
"endocardium","心內膜；心內層"
"endocervicalgland","子宮頸內腺"
"endochondralbone","軟骨內化骨；內化骨"
"endochondralossification","軟骨內骨化"
"endochondral;enchondral","軟骨內的；發自軟骨內的"
"endochondrostosis","軟骨內（成）骨"
"endocoel;endocele","內腔"
"endocone","內錐體"
"endocranium","顱內膜"
"endocrine","內分泌"
"endocrineabnormality","內分泌異常"
"endocrineadenomatosis","內分泌腺瘤病"
"endocrinecell","內分泌細胞"
"endocrinegland","內分泌腺"
"endocrinehormone","內分泌素"
"endocrinehypertension","內分泌高血壓"
"endocrineorgan","內分泌器"
"endocrinerhythm","內分泌節律"
"endocrinesystem","內分泌系統"
"endocrine-responsivecancer","內分泌反應癌"
"endocrinology","內分泌學"
"endocrinopathy","內分泌病變"
"endocytosis","內吞作用"
"endodermdisk","內層胚盤；內皮"
"endodermlamella","內胚板"
"endoderm;entoderm;endoblast","內胚層"
"endodermalblastomere","內胚層分割球"
"endodermalization","內胚層化"
"endodermicgroove","內胚層溝"
"endoenzyme;entoenzyme","胞內?"
"endogamy","同系交配"
"endogenous","內生的"
"endogenousbudding","內生出芽"
"endogenousclock","內源性時鐘"
"endogenousmetabolism","內生性代謝"
"endogenousspore","內生孢子"
"endognath;endognathite","內顎片"
"endolymph;endolympha","內淋巴"
"endolymphatic","內淋巴的"
"endolymphaticcavity","內淋巴腔"
"endolymphaticduct","內淋巴管"
"endolymphaticfossa","內淋巴窩"
"endolysin","內溶素"
"endolysis","細胞質溶解"
"endomembranesystem","內膜系統"
"endomeninx","腦內膜"
"endomesoderm","內中胚層"
"endomesodermcells","內中胚層細胞"
"endometeriosis;adenomyosis","子宮內膜異位症"
"endometrialcancer","子宮內膜癌"
"endometrioma","子宮內膜瘤"
"endometritis","子宮內膜炎"
"endomitosis","核內有絲分裂"
"endomixis","內融合"
"ENDOMYCHIDAE","偽瓢蟲科"
"endomycorrhizae","內菌根"
"endomysium","內肌膜"
"endonephritis","腎盂炎"
"endoneurium","神經內膜"
"endopahgous","內食的"
"endoparasite","內部寄生蟲"
"endopeptidase","內胜?"
"endoperineurial","神經膜的"
"endophallus","內陰莖"
"endophlebitis","靜脈內膜炎"
"endophragm","頭胸內隔"
"endophragmalskeleton","頭胸內隔骨骼"
"endoplasm;endosarc","內質"
"endoplasmicreticulum","內質網"
"endoplasmicreticulumvesicle","內質網泡"
"endopodite","內枝"
"endopolyploidy","內多倍體"
"ENDOPTERYGOTA","內翅（首目）"
"endorhachis","椎內膜"
"endorphin","腦（內）啡"
"endosclerite","內骨片"
"endoscope","內腔鏡"
"endoseptum","內隔壁"
"endosiphuncle","內體管"
"endoskeleton","內骨骼"
"endosmosis","內滲"
"endosperm","內胚乳"
"endospore","孢子內壁；內芽孢"
"endosporium","內芽孢膜"
"endosporulation","細胞內孢子形成"
"endostealboneresorption","骨內膜骨質吸收"
"endostealhyperostosis","骨內膜骨質增生"
"endosteallamella","骨內板"
"endosteum","骨髓膜"
"endostosis","軟骨內骨化"
"endostracum","殼內層"
"endostyle","內柱"
"endosymbiosis","內共生"
"endosymbiotictheory","內共生學說"
"endotergite","骨內片"
"endothelialphagocytosis","內皮細胞噬菌（作用）"
"endotheliochorialplacenta","內皮絨膜性胎盤"
"endothelium","內皮層"
"endothermicreaction","吸熱反應"
"endothermous","內溫動物"
"endotherms","內溫動物"
"endothorax","胸內骨片"
"endotoxicshock","內毒素休克"
"endotoxin","內毒素"
"endotrachea","氣管內皮層"
"endoturbinate;entoturbinal","內鼻甲板"
"endozoic;entozoic","內寄生性"
"endrin","殺蟲劑之一種（茵特靈）"
"energicnucleus;restingnucleus","休止核"
"energid","活質體"
"energonicreaction","吸能反應"
"energyflow","能量流；能流"
"energymetabolism","能（量）代謝"
"energy-transfercompound","能量轉變化合物"
"energy-transfercycle","能量轉變環"
"engram","記憶印跡"
"ENGRAULIDAE","鮆科"
"ENGRAULIDIDAE","鯷科"
"Engraulisencrasicolus","歐洲鯷"
"Engraulisjaponicus","日本鮆"
"enhancer","增強物"
"enhancerelement","增強要素"
"Enhydra","海獺（屬）"
"Enhydralutris","海獺"
"Enhydralutrisnereis","南方海獺"
"Enhydris","水蛇（屬）"
"Enhydrisbennetti","斑納氏水蛇"
"Enhydrischinensis;ChineseRicePaddySnake;ChineseWaterSnake","唐水蛇；雲水蛇"
"Enhydrisplumbea;CommonRicePaddySnake;YellowbellyWaterSnake","水蛇"
"enkephalin","腦素"
"Ennominae","枝尺蛾亞科"
"enolase","烯醇?"
"enophthalmos","眼球凹陷"
"ENOPIOSIDAE","姥婦鱸科"
"ENOPLA","有針綱"
"ENOPLIDA","埃諾甫目"
"ensiform","劍形"
"ensiformappendix;xiphisternum","劍胸骨"
"ensiformcartilage;xiphoidprocess","劍狀軟骨；劍突"
"ensiformprocess;e.cartilage","劍狀軟骨；劍突"
"entad","內向的"
"ental","內側的"
"Entamebahistolytica","赤痢變形蟲"
"entelechy","生機"
"entepicondyle","內上髁"
"entepicondyleforamen","內上髁孔"
"enteric","腸的"
"entericcoeca;gastriccoeca","腸盲囊；胃盲囊"
"entericepithelium","腸皮膜"
"enterobiasis","蟯蟲病"
"Enterobiusvermicularis","蟯蟲"
"enteroblast;enteroderm","腸胚層"
"enterochromaffincells","腸親鉻細胞"
"enterococcus","腸內球菌"
"enterocoel","腸體腔；原腸體腔"
"ENTEROCOELA","原腸體腔類"
"ENTEROCOELIA;ENTEROCOELOMATA","原腸體腔動物"
"enterocoelicpouch","腸腔囊"
"enterocrinin","腸激素"
"enteroderm;enteroblast","下皮層（腸）細胞"
"enterodynia","腸痛"
"enterogastrone","胃抑激素"
"ENTEROGONA","腸生殖腺目"
"enterohepaticcirculation","腸肝循環"
"enteroinsularaxis","腸胰島軸"
"enterokinase","腸激?"
"enteron","腸管；消化道"
"enteronephric","內腎管的；腎管內開的"
"enteropathy","腸病變"
"ENTEROPNEUSTA","腸鰓綱"
"enteroprocta","腸肛"
"enterosympathetic","腸管交感神經"
"enterotoxin","腸內毒素"
"enteroviruses","腸道病毒"
"ENTEROZOA","有腸動物"
"enterozoicparasite;enterozoon","腸內寄生蟲"
"entoblast;hypoblast","內胚層；下胚層"
"entobronchus","內枝氣管"
"entochondrostosis;endochondrostosis","軟骨內（成）骨"
"entocone","內錐"
"entoconid","下內錐"
"entocuneiform;endocuneiform","內楔骨"
"entoderm;endoderm","內胚層"
"entoma","昆蟲類"
"entomesenchyme","內胚層間質"
"entometrium","子宮內膜"
"ENTOMOBRYIDAE","角跳蟲科"
"entomochoric","蟲播的"
"entomochory","蟲播"
"entomogenous","蟲體內寄生的"
"entomology","昆蟲學"
"entomophagous;insectivorous","食蟲性"
"entomophilous","蟲媒的"
"entomophily","蟲媒的"
"ENTOMOSTRACA","切甲亞綱"
"ENTOMOTAENIATA","內舌目"
"entomotomy","昆蟲解剖學"
"entoneuralsystem","內神經系統"
"entoplastron","內腹甲"
"ENTOPROCTA","內肛動物"
"entopterygoid","內翼骨"
"entosternum;entoplastron","內腹甲"
"ENTOTROPHI","內顎目"
"entotympanicbone;metatympanicbone","內鼓骨"
"entovarialcanal","陷入卵巢溝"
"entozoa","內部寄生動物"
"entrainment","導引；曳引"
"entrance","穿入；侵入"
"entrancecone","受精錐"
"entrancefunnel","受精漏斗"
"entrancepath","受精道"
"entropy","熵；熱力學函數"
"entypy","胚層反向"
"enucleate","去核；失核"
"enuresis","夜尿症；遺尿"
"envelopecell","圍抱細胞"
"environmentalfactor","環境因子"
"environmentallighting","環境照明"
"environmentalresistance","環境阻力；環境抗力"
"enzootic","地方性獸疫"
"enzyme","?；酵素"
"enzymeadaptation","?適應"
"enzymeinducer","酵素誘導物"
"enzymeinduction","?引發"
"enzymeinhibitor","酵素抑制劑"
"enzymesystem","?系"
"enzyme-substratecomplex","?受質複合物"
"enzyme-substratemolecule","?受質結合分子；酵素受質結合分子"
"enzymology","?學；酵素學"
"EOANURA","始無尾目"
"Eocene","第三紀始新世"
"Eoceneepoch","始新世"
"EoeurysaflavocapitataMuir","黃頭飛蝨"
"eogaea","南界"
"Eogyrinus","始嫄（屬）"
"Eohippus","始新馬（屬）"
"eolithicage","始石器時代"
"Eomoropus","始鈍角獸（屬）"
"eosinophil","親曙紅性（細胞）；嗜伊紅白血球"
"eosinophilchemotacticfactor","嗜伊紅趨化因子（元）"
"EOSUCHIA","始鱷目"
"Eothenomys","絨鼠（屬）"
"Eothenomysmelanogaster","黑腹絨鼠"
"EOTHERIA","始獸下網"
"eoticanimal","流水動物"
"Eozicera","始生代"
"Eozostrodon","三錐齒（屬）"
"epacme","繁盛前期"
"epalpate;expalpate","無鬚的"
"eparterialbronchus;apicalbronchus","動脈上枝氣管"
"epaulette","肩片；口腕分枝"
"epaxial","上椎骨的"
"epaxialmusculature","軸上肌系"
"ependyma","腦室膜；室管膜"
"ependymalcell","室管膜細胞；髓腔膜細胞"
"ependymallayer","室管層"
"epharmosis","同環境性適應"
"ephebic","發育期的"
"ephebogenesis","童貞發生"
"ephemeral","短命的"
"EPHEMERIDAE","蜉蝣科"
"EPHEMEROPTERA","蜉蝣目"
"EPHIPPIDAE","銀[魚共]科；白鯧科"
"EPHIPPIDIDAE","白鯧科"
"ephippium(pl.-ppia)","卵包；蝶鞍"
"Ephippusorbis","銀【魚+共】；圓白鯧"
"EPHYDRIDAE","渚蠅科"
"ephyra","碟形幼體；碟狀體"
"epibenthos","底上生物"
"epibiotic","殘留生物"
"epiblast;ectoblast","外胚層；上胚層"
"epibolic","外包的"
"epibolicgastrula","外包原腸胚"
"epibolicgastrulation","外包原腸形成"
"epibolicinvagination","外包內褶"
"epiboly;epibole","外包法"
"epibranchial","上鰓的；上鰓節的"
"epibranchialplacode;suprabranchialplacode","上鰓基板"
"Epibulusinsidiator","管口鸚鯛"
"epicardium","外心層；心外膜"
"Epicauta","地膽（屬）"
"epicentral","椎體側骨的"
"epicerebral","在腦上方的"
"epicoel;epicoele;epicoelia","中腦室；圍臟腔"
"epicoela","外圍臟腔類"
"epicondyle","上髁"
"epicone","上錐部"
"EPICOPEIDAE","擬鳳蝶蛾科"
"EPICOPEIIDAE","鳳蛾科"
"epicoracoid","上鳥喙骨"
"epicranial","頭蓋的"
"epicranialarm","蓋縫臂"
"epicranialstem","蓋縫主幹"
"epicranialsuture","頭蓋縫"
"epicranium","顱蓋；顱頂板；頭蓋"
"Epicratescenchria;RosyBoa","虹蚺"
"Epicratesinornatus","波多黎各蚺蛇"
"Epicratesmonensis","模納蚺蛇"
"Epicratessubflavus","牙買加蚺蛇"
"epicuticle","上表皮"
"epidemes","翅節膜"
"epidemic","流行性的"
"epidemicdisease","流行病"
"epidemicprevention","防疫；流行病預防"
"epidemiology","害蟲猖獗學；流行病學"
"epidermal","表皮的"
"epidermalcell","表皮細胞"
"epidermalexoskeleton","表皮性外骨骼"
"epidermalgrowthfactor","外皮生長因子（元）"
"epidermalsystem","表皮系統"
"epidermalteeth","表皮齒"
"epidermalthymocyteactivatingfactor","外皮胸腺活化因子（元）"
"epidermaltissue","表皮組織"
"epidermis","表皮"
"epidermization","表皮移植法"
"epididymis","附睪；副睪"
"epididymitis","附睪炎"
"epiduralspace","硬膜上腔；韌膜上隙"
"epigace;epigeal;epigeous","地棲性"
"epigamic","誘惑異性的"
"epigamiccolor","誘惑色"
"epigamicselection","誘惑選擇"
"epigastric","腹壁；上腹"
"epigastricartery","腹壁動脈"
"epigastriclymphgland","腹壁淋巴腺"
"epigastricvein","腹壁靜脈"
"epigastriczone","上腹；上腹帶"
"epigastrico-vesicleartery","腹胱動脈"
"epigastrium","第一腹片；胸區"
"epigastrius","上腹寄生胎；腹外附胎"
"epigenesis","新生說；後成說；後生說"
"epigenesis;theoryof","後生說；漸成論"
"epiglottis(pl.-ttides)","會咽；會咽軟骨；內唇"
"epignathous","上頜突出"
"Epigonichthys","側殖文昌魚（屬）"
"epigyne","雌孔板"
"epigynum","外雌性生殖板"
"epihyal","上舌骨"
"epilabrum","上唇側片"
"epilepsy","癲癇症"
"epilimnionzone","湖上層；湖面動蕩層"
"epimeletic","友愛的；哺育的"
"epimeralparaptera","後翅板"
"epimere","（中胚層）上段；陰莖基背突；上肌節"
"epimerite","先節片"
"epimeron","後側片；肢上部"
"EPIMORPHA","整形類"
"epimorphosis","新建再生"
"epimyocardium","外心肌層"
"epimysium;perimysium","外肌膜"
"Epinephelusakaara","赤點石斑魚"
"Epinephelusamblycephalus","鑲點石斑魚"
"Epinephelusareolatus","巨點石斑魚；寶石斑魚"
"Epinephelusawoara","青石斑魚"
"Epinephelusbleekeri","布氏石斑魚"
"Epinephelusfario","青點石斑；鮭點石斑魚"
"Epinephelusfasciatomaculosus","擬青石斑魚"
"Epinephelusfasciatus","赤石斑魚"
"Epinephelusmaculatus","花點石斑魚"
"Epinephelusmalabaricus","瑪拉巴石斑"
"Epinephelusmerra","網紋石斑魚"
"Epinephelusmorrhua","吊橋石斑魚"
"Epinepheluspoecilonotus","琉璃石斑魚；花點石斑"
"Epinephelusquoyanus","玳瑁石斑魚"
"Epinephelusretouti","雷托氏石斑魚"
"Epinephelusrivulatus","霜點石斑魚"
"Epinephelustauvina","鱸滑石斑魚"
"epinephrine;adrenaline;suprarenin","腎上腺素"
"epinephroectomy","腎上腺切除術"
"epineural","髓弧突出物"
"epineuralcanal","輻神經外管"
"epineurium","周圍神經鞘"
"Epioblasmacurtisi","短珍珠貝"
"Epioblasmaflorentina","黃花珍珠貝"
"Epioblasmasampsoni","辛布森氏珍珠貝"
"Epioblasmasulcataperobliqua","白愚人貝"
"Epioblasmatorulosagubernaculum","綠花珍珠貝"
"Epioblasmatorulosatorulosa","瘤花珍珠貝"
"Epioblasmaturgidula","大花珍珠貝"
"Epioblasmawalkeri","棕花珍珠貝"
"EPIOPHLEBIIDAE","昔蜻蛉科（蜻蛉目）"
"epiopticon","第二視神經結"
"epiotic","上耳骨"
"epiotokous","生育體的"
"epiparasite;epitoparasite","外寄生"
"epiparasitism;hyperparasitism","重複寄生"
"epipelagiczone","上層洋帶"
"epipetreous","岩面生長者"
"epipharynx","上唇器"
"epiphragm","膜厴；冬蓋"
"epiphyseal","腦上體的"
"epiphysealapparatus","腦上體器"
"epiphysealclosure","閉合"
"epiphysealdysgensis","發育不全"
"epiphysealforamen","腦上體窩；腦上腺孔"
"epiphysealplate","腦上體板"
"epiphysis;pineealbody","腦上體；?"
"epiplankton","上層浮游生物"
"epiplastron","上腹甲"
"EPIPLEMINAE","雙尾蛾科"
"epipleura","側肋；緣褶"
"epiploic","網膜的；大網膜的"
"epiploicforamen","胃繫膜孔"
"epiploon","大網膜；脂肪體"
"epipodite","副肢；外肢節"
"epipodium(pl.-dia)","足緣；步帶環"
"epiproct","肛上板"
"epipterygoid","上翼骨"
"epipyramis","上錐骨"
"EPIPYRODIDAE","蟬寄生蛾科"
"EPIPYROPIDAE","蟬蛾科"
"episme","辨識色"
"episome","因子副體；游離基因組"
"Episoriculus","尖鼠（屬）"
"Episoriculusfumidus","台灣煙尖鼠"
"epispadias","尿道上裂"
"epistasis","優勢基因"
"episternalparaptera","前翅板"
"episternum","上胸骨；前側板"
"epistomalsuture","上口縫"
"epistome","唇瓣；口上部；前顏面；口肛間瓣"
"epistropheus;axis","樞椎"
"epithalamus","上丘腦；丘腦上部；上視丘"
"epitheca","上錐殼；外基鞘"
