RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400004,技術員及助理專業人員,0,0,0,0,132,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400005,事務支援人員,0,0,0,0,61,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400006,服務及銷售人員,0,0,0,0,117,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400007,農、林、漁、牧業生產人員,0,0,0,0,16,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400008,技藝有關工作人員,0,0,0,0,77,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400009,機械設備操作及組裝人員,0,0,0,0,111,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400010,基礎技術工及勞力工,0,0,0,0,204,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400002,民意代表、主管及經理人員,0,0,0,0,7,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400003,專業人員,0,0,0,0,57,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400004,技術員及助理專業人員,0,0,0,0,63,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400005,事務支援人員,0,0,0,0,222,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400006,服務及銷售人員,0,0,0,0,124,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400007,農、林、漁、牧業生產人員,0,0,0,0,3,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400008,技藝有關工作人員,0,0,0,0,36,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400009,機械設備操作及組裝人員,0,0,0,0,73,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400010,基礎技術工及勞力工,0,0,0,0,228,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a031,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400002,民意代表、主管及經理人員,0,"",0,0,0,0,6,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a031,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400003,專業人員,0,"",0,0,0,0,13,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a031,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400004,技術員及助理專業人員,0,"",0,0,0,0,82,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a031,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400005,事務支援人員,0,"",0,0,0,0,32,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a031,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400006,服務及銷售人員,0,"",0,0,0,0,58,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a031,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400007,農、林、漁、牧業生產人員,0,"",0,0,0,0,3,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a031,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400008,技藝有關工作人員,0,"",0,0,0,0,28,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a031,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400009,機械設備操作及組裝人員,0,"",0,0,0,0,193,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a031,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400010,基礎技術工及勞力工,0,"",0,0,0,0,80,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a032,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400002,民意代表、主管及經理人員,0,"",0,0,0,0,23,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a032,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400003,專業人員,0,"",0,0,0,0,114,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a032,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400004,技術員及助理專業人員,0,"",0,0,0,0,386,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a032,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400005,事務支援人員,0,"",0,0,0,0,183,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a032,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400006,服務及銷售人員,0,"",0,0,0,0,463,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a032,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400007,農、林、漁、牧業生產人員,0,"",0,0,0,0,17,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a032,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400008,技藝有關工作人員,0,"",0,0,0,0,175,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a032,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400009,機械設備操作及組裝人員,0,"",0,0,0,0,403,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a032,就業服務之求職、求才及推介就業人數-按職業分-求才僱用人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400010,基礎技術工及勞力工,0,"",0,0,0,0,543,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
