﻿工作計畫科目名稱及預算數（僅列補助團體722，私校723及私人724預算金額）,補助要點依據,補助事項或用途,核准日期及文號（XXX年XX月XX日OOO字第XXX號）,補助對象（團體全銜或私人姓OO）,本機關補助金額（核定金額）（1）,他機關補助金額（2）,私人或團體自付金額（3）,合計（4）=（1）+（2）+（3）,本季,截至本季累積撥款數（5）,截至本季實支金額（6）,截至本季暫付金額（7）,受委託撥款機關（款項委託由地方政府轉發者始填本欄）,分攤補助款機關名稱（請逐一填列）,受補助對象所在直轄市或縣市別
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「提升勞工自主學習計畫（就保）」,106年12月05日發訓字第1062500714號,林○○等224人,"1,908,684",0,0,"1,908,684","1,019,810","1,908,684","1,908,684",0,,,花蓮縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「提升勞工自主學習計畫（就保）」,106年12月05日發訓字第1062500714號,陳○○等523人,"4,415,290",0,0,"4,415,290","2,325,500","4,415,290","4,415,290",0,,,基隆市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「提升勞工自主學習計畫（就保）」,106年12月05日發訓字第1062500714號,傅○○等15人,"240,926",0,0,"240,926","240,926","240,926","240,926",0,,,金門縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702938號,王○○等4733人,"8,524,620",0,0,"8,524,620","2,412,870","8,524,620","8,524,620",0,,,新北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702938號,龔○○等2847人,"5,164,950",0,0,"5,164,950","1,554,770","5,164,950","5,164,950",0,,,臺北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702938號,劉○○等3500人,"6,570,465",0,0,"6,570,465","1,795,245","6,570,465","6,570,465",0,,,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702936號,賴○○等4935人,"9,062,970",0,0,"9,062,970","2,537,040","9,062,970","9,062,970",0,,,臺中市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702938號,王○○等2918人,"5,536,410",0,0,"5,536,410","1,322,530","5,536,410","5,536,410",0,,,臺南市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702904號,馬○○等7291人,"13,903,865",0,0,"13,903,865","4,014,880","13,903,865","13,903,865",0,,,高雄市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月26日第1061905121號簽,蕭○○等818人,"1,560,855",0,0,"1,560,855","398,705","1,560,855","1,560,855",0,,,宜蘭縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702904號,呂○○等776人,"1,440,795",0,0,"1,440,795","389,830","1,440,795","1,440,795",0,,,新竹縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702936號,趙○○等691人,"1,330,950",0,0,"1,330,950","422,820","1,330,950","1,330,950",0,,,苗栗縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702930號,漳○○等2591人,"4,712,650",0,0,"4,712,650","1,357,320","4,712,650","4,712,650",0,,,彰化縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702938號,周○○等1261人,"2,381,725",0,0,"2,381,725","692,580","2,381,725","2,381,725",0,,,南投縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702904號,張○○等1216人,"2,288,395",0,0,"2,288,395","719,570","2,288,395","2,288,395",0,,,雲林縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702938號,施○○等951人,"1,846,980",0,0,"1,846,980","549,650","1,846,980","1,846,980",0,,,嘉義縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702938號,顏○○等5435人,"6,480,920",0,0,"6,480,920","1,571,590","6,480,920","6,480,920",0,,,屏東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702938號,邱○○等1857人,"3,508,345",0,0,"3,508,345","1,131,230","3,508,345","3,508,345",0,,,臺東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月26日第1061905121號簽,林○○等2403人,"4,609,710",0,0,"4,609,710","1,341,110","4,609,710","4,609,710",0,,,花蓮縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月26日第1061905121號簽,蔡○○等180人,"353,770",0,0,"353,770","105,400","353,770","353,770",0,,,澎湖縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702923號,王○○等639人,"1,166,945",0,0,"1,166,945","353,610","1,166,945","1,166,945",0,,,基隆市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月26日第1061905121號簽,張○○等457人,"839,110",0,0,"839,110","280,190","839,110","839,110",0,,,新竹市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月08日技專字第1061702890號,楊○○等585人,"1,108,090",0,0,"1,108,090","364,400","1,108,090","1,108,090",0,,,嘉義市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年12月26日第1061905121號簽,王○○等131人,"278,500",0,0,"278,500","178,520","278,500","278,500",0,,,金門縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",特定對象參加技術士技能檢定補助要點,技能檢定中心辦理「02補助特定對象參檢費及證照費」,106年11月29日技專字第1061702582號,段○○等12人,"17,960",0,0,"17,960","7,510","17,960","17,960",0,,,連江縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,桃竹苗分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年02月20日桃分署廣字第1060003079號,曾○○等352人,"3,005,283",0,0,"3,005,283","725,877","3,005,283","3,005,283",0,,,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,桃竹苗分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年02月20日桃分署廣字第1060003079號,蔡○○等104人,"816,647",0,0,"816,647","268,796","816,647","816,647",0,,,新竹縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,桃竹苗分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年02月20日桃分署廣字第1060003079號,蔡○○等58人,"541,016",0,0,"541,016","541,016","541,016","541,016",0,,,苗栗縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,桃竹苗分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年02月20日桃分署廣字第1060003079號,吳○○等118人,"964,879",0,0,"964,879","324,024","964,879","964,879",0,,,新竹市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,桃竹苗分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年02月20日桃分署廣字第1060003051號,李○○等664人,"5,975,135",0,0,"5,975,135","2,700,727","5,975,135","5,975,135",0,,,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,桃竹苗分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年06月16日桃分署廣字第1062700669號,李○○等207人,"1,579,259",0,0,"1,579,259","825,757","1,579,259","1,579,259",0,,,新竹縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,桃竹苗分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年02月20日桃分署廣字第1060003051號,楊○○等224人,"1,802,317",0,0,"1,802,317","1,602,689","1,802,317","1,802,317",0,,,苗栗縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,桃竹苗分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年06月16日桃分署廣字第1062700669號,唐○○等256人,"2,235,145",0,0,"2,235,145","1,243,530","2,235,145","2,235,145",0,,,新竹市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,桃竹苗分署辦理「辦理青年職能開發業務-明師高徒計畫」,106年11月01日桃分署廣字第1062701222號,邱○○等83人,"1,164,445",0,0,"1,164,445","76,667","1,164,445","1,164,445",0,,,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,桃竹苗分署辦理「辦理青年職能開發業務-明師高徒計畫」,106年01月12日桃分署廣字第1062700073號,劉○○等4人,"90,000",0,0,"90,000",0,"90,000","90,000",0,,,新竹縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,桃竹苗分署辦理「辦理青年職能開發業務-明師高徒計畫」,106年07月31日桃分署廣字第1062700870號,黃○○等23人,"296,429",0,0,"296,429",0,"296,429","296,429",0,,,苗栗縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,桃竹苗分署辦理「辦理青年職能開發業務-明師高徒計畫」,106年11月21日桃分署廣字第1062701306號,林○○等30人,"574,395",0,0,"574,395","30,000","574,395","574,395",0,,,新竹市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「產業人才投資計畫」,106年12月08日桃分署廣字第1060030660號,鄭○○等1103人,"7,522,470",0,0,"7,522,470","3,279,961","7,503,947","7,503,947",0,,,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「產業人才投資計畫」,106年12月08日桃分署廣字第1060029707號,曾○○等273人,"1,873,052",0,0,"1,873,052","783,492","1,873,052","1,873,052",0,,,新竹縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「產業人才投資計畫」,106年12月20日桃分署廣字第1060030483號,李○○等200人,"1,492,626",0,0,"1,492,626","630,352","1,466,937","1,466,937",0,,,苗栗縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「產業人才投資計畫」,106年12月20日桃分署廣字第1060030545號,陳○○等291人,"1,950,092",0,0,"1,950,092","750,618","1,947,592","1,947,592",0,,,新竹市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「提升勞工自主學習計畫」,106年12月20日桃分署廣字第1060030759號,吳○○等758人,"7,774,262",0,0,"7,774,262","3,351,130","7,773,401","7,773,401",0,,,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「提升勞工自主學習計畫」,106年12月08日桃分署廣字第1060029644號,余○○等370人,"3,506,864",0,0,"3,506,864","1,343,636","3,505,113","3,505,113",0,,,新竹縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「提升勞工自主學習計畫」,106年12月05日桃分署廣字第1060028900號,羅○○等371人,"3,145,678",0,0,"3,145,678","1,335,022","3,145,678","3,145,678",0,,,苗栗縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「提升勞工自主學習計畫」,106年12月08日桃分署廣字第1060029649號,莊○○等229人,"2,515,968",0,0,"2,515,968","1,056,238","2,515,968","2,515,968",0,,,新竹市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",補助辦理身心障礙者就業促進措施作業要點,桃竹苗分署辦理「促進身心障礙者就業-推動身心障礙者職務再設計服務實施計畫」,106年09月18日桃分署特字第1064000777號,陳○○等2人,"20,850",0,0,"20,850","20,850","20,850","20,850",0,,苗栗縣政府社會處,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",補助辦理身心障礙者就業促進措施作業要點,桃竹苗分署辦理「促進身心障礙者就業-推動身心障礙者職務再設計服務實施計畫」,106年09月18日桃分署特字第1064000777號,陳○○等2人,"65,600","30,000","99,200","194,800","23,100","65,600","65,600",0,,苗栗縣政府社會處,苗栗縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,桃竹苗分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年10月02日桃分署特字第1064000834號,許○○等63人,"3,433,882",0,0,"3,433,882","165,219","3,433,882","3,433,882",0,,,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,桃竹苗分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年12月20日桃分署特字第1064001061號,郭○○等80人,"5,144,241",0,0,"5,144,241","1,880,201","5,144,241","5,144,241",0,,,新竹縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,桃竹苗分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年12月20日桃分署特字第1064001061號,徐○○等78人,"3,652,172",0,0,"3,652,172","1,517,072","3,652,172","3,652,172",0,,,苗栗縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,桃竹苗分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年12月21日桃分署特字第1064001062號,陳○○等89人,"4,944,742",0,0,"4,944,742","845,590","4,944,742","4,944,742",0,,,新竹市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年08月31日桃分署特字第1064000750號,藍○○等6人,"640,000",0,0,"640,000",0,"640,000","640,000",0,,,新北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年08月21日桃分署特字第1064000707號,詹○○等6人,"669,020",0,0,"669,020",0,"669,020","669,020",0,,,臺北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年08月21日桃分署特字第1064000707號,黃○○等38人,"3,075,204",0,0,"3,075,204",0,"3,075,204","3,075,204",0,,,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年08月21日桃分署特字第1064000707號,鄭○○等4人,"450,000",0,0,"450,000",0,"450,000","450,000",0,,,臺中市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年08月21日桃分署特字第1064000707號,莊○○等5人,"600,000",0,0,"600,000",0,"600,000","600,000",0,,,臺南市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年08月21日桃分署特字第1064000707號,葉○○等3人,"360,000",0,0,"360,000",0,"360,000","360,000",0,,,高雄市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年08月21日桃分署特字第1064000707號,莊○○等13人,"1,134,200",0,0,"1,134,200",0,"1,134,200","1,134,200",0,,,新竹縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年01月16日桃分署諮字第1054800973號,陳○○等2人,"205,000",0,0,"205,000",0,"205,000","205,000",0,,,苗栗縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年08月07日桃分署特字第1064000665號,林○○等1人,"120,000",0,0,"120,000",0,"120,000","120,000",0,,,彰化縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年08月07日桃分署特字第1064000665號,邱○○等1人,"120,000",0,0,"120,000",0,"120,000","120,000",0,,,南投縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年02月15日桃分署特字第1064000164號,許○○等1人,"82,000",0,0,"82,000",0,"82,000","82,000",0,,,雲林縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年08月21日桃分署特字第1064000707號,劉○○等2人,"240,000",0,0,"240,000",0,"240,000","240,000",0,,,嘉義縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年01月23日桃分署諮字第1064800050號,黃○○等1人,"51,000",0,0,"51,000",0,"51,000","51,000",0,,,臺東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年08月21日桃分署特字第1064000707號,簡○○等11人,"1,067,315",0,0,"1,067,315",0,"1,067,315","1,067,315",0,,,新竹市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,桃竹苗分署辦理「促進青年就業計畫-青年就業讚計畫」,106年01月23日桃分署諮字第1064800050號,戴○○等2人,"168,660",0,0,"168,660",0,"168,660","168,660",0,,,金門縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「產業人才投資計畫（就保）」,106年12月08日桃分署廣字第1060029823號,黃○○等3480人,"20,016,250",0,0,"20,016,250","8,805,791","19,465,522","19,465,522",0,,,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「產業人才投資計畫（就保）」,106年12月08日桃分署廣字第1060029515號,盧○○等584人,"3,694,860",0,0,"3,694,860","1,610,880","3,694,860","3,694,860",0,,,新竹縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「產業人才投資計畫（就保）」,106年12月08日桃分署廣字第1060029647號,邱○○等318人,"2,064,964",0,0,"2,064,964","731,016","2,062,464","2,062,464",0,,,苗栗縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「產業人才投資計畫（就保）」,106年03月06日桃分署廣字第1060029662號,李○○等873人,"4,842,352",0,0,"4,842,352","2,131,556","4,833,832","4,833,832",0,,,新竹市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「提升勞工自主學習計畫（就保）」,106年12月13日桃分署廣字第1060029770號,張○○等1096人,"10,743,738",0,0,"10,743,738","4,641,862","10,291,928","10,291,928",0,,,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「提升勞工自主學習計畫（就保）」,106年12月08日桃分署廣字第1060029644號,楊○○等623人,"5,060,782",0,0,"5,060,782","2,089,614","5,060,782","5,060,782",0,,,新竹縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「提升勞工自主學習計畫（就保）」,106年12月05日桃分署廣字第1060028900號,梁○○等319人,"2,715,110",0,0,"2,715,110","1,001,618","2,715,047","2,715,047",0,,,苗栗縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,桃竹苗分署辦理「提升勞工自主學習計畫（就保）」,106年12月08日桃分署廣字第1060029649號,張○○等265人,"2,444,132",0,0,"2,444,132","1,036,056","2,444,132","2,444,132",0,,,新竹市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,高屏澎東分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年12月05日高分署（推）字第1061302143號,陳○○等435人,"4,492,666",0,"80,980","4,573,646","1,572,150","4,492,066","4,492,066",0,,,高雄市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,高屏澎東分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年10月25日高分署（推）字第1061301896號,林○○等248人,"2,607,314",0,"43,256","2,650,570","896,117","2,582,651","2,582,651",0,,,屏東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,高屏澎東分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年09月29日高分署（推）字第1061301722號,羅○○等21人,"217,791",0,"6,405","224,196","216,192","216,192","216,192",0,,,臺東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,高屏澎東分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年08月03日高分署（推）字第1061301282號,陳○○等45人,"419,610",0,"23,640","443,250",0,"419,610","419,610",0,,,澎湖縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,高屏澎東分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年12月27日高分署（推）字第1061302307號,林○○等863人,"8,644,416",0,"309,065","8,953,481","5,206,289","8,598,765","8,598,765",0,,,高雄市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,高屏澎東分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年12月27日高分署（推）字第1061302307號,陳○○等473人,"5,136,750",0,"114,958","5,251,708","2,864,577","5,133,614","5,133,614",0,,,屏東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,高屏澎東分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年10月31日高分署（推）字第1061301915號,沈○○等65人,"842,832",0,"5,088","847,920","326,400","842,832","842,832",0,,,臺東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,高屏澎東分署辦理「辦理青年職能開發業務-明師高徒計畫」,103年07月04日勞動發訓字第10318099751號,張○○等108人,"799,091",0,0,"799,091",0,"799,091","799,091",0,,,高雄市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,高屏澎東分署辦理「辦理青年職能開發業務-明師高徒計畫」,103年07月04日勞動發訓字第10318099751號,邱○○等48人,"356,739",0,0,"356,739",0,"356,739","356,739",0,,,屏東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,高屏澎東分署辦理「辦理青年職能開發業務-明師高徒計畫」,103年07月04日勞動發訓字第10318099751號,施○○等6人,"45,000",0,0,"45,000",0,"45,000","45,000",0,,,臺東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,高屏澎東分署辦理「辦理青年職能開發業務-明師高徒計畫」,103年07月04日勞動發訓字第10318099751號,陳○○等8人,"60,000",0,0,"60,000",0,"60,000","60,000",0,,,澎湖縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「產業人才投資計畫」,106年07月17日高分署（綜）字第1060010024號,林○○等3323人,"24,925,928",0,0,"24,925,928","10,460,299","24,878,140","24,878,140",0,,,高雄市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「產業人才投資計畫」,106年07月17日高分署（綜）字第1060010024號,謝○○等494人,"4,697,202",0,0,"4,697,202","1,560,984","4,696,242","4,696,242",0,,,屏東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「產業人才投資計畫」,106年07月17日高分署（綜）字第1060010024號,丁○○等236人,"1,034,782",0,0,"1,034,782","247,828","1,034,782","1,034,782",0,,,臺東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「產業人才投資計畫」,106年07月17日高分署（綜）字第1060010024號,楊○○等13人,"75,002",0,0,"75,002","11,456","75,002","75,002",0,,,澎湖縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「提升勞工自主學習計畫」,106年07月17日高分署（綜）字第10600100241號,李○○等3966人,"35,842,518",0,0,"35,842,518","17,204,985","35,822,731","35,822,731",0,,,高雄市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「提升勞工自主學習計畫」,106年07月17日高分署（綜）字第10600100241號,羅○○等996人,"13,083,844",0,0,"13,083,844","4,368,614","13,083,844","13,083,844",0,,,屏東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「提升勞工自主學習計畫」,106年07月17日高分署（綜）字第10600100241號,周○○等46人,"830,080",0,0,"830,080","354,000","830,080","830,080",0,,,臺東縣
