"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000020","臺中市東區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 02:32:20","2017/10/5 下午 04:06:11"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 02:37:38","2017/10/5 下午 04:24:07"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 04:28:17","2017/10/11 上午 10:43:59"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","0","","0","","0","","0","","0","","0","","18000","","387120000J","社會局","2017/10/5 下午 01:34:14","2017/10/13 上午 09:38:19"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000200","臺中市石岡區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/5 下午 03:23:54","2017/10/11 上午 10:48:27"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000110","臺中市大甲區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/6 上午 08:32:48","2017/10/11 上午 10:28:03"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/11 上午 08:54:47","2017/10/13 上午 09:35:09"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/11 上午 09:42:17","2017/10/13 上午 09:36:20"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000270","臺中市太平區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/11 下午 02:21:30","2017/10/13 上午 09:37:09"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/11 下午 03:02:53","2017/10/13 上午 09:39:14"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/12 下午 03:51:27","2017/10/13 上午 09:34:04"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000210","臺中市外埔區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/13 上午 09:25:58","2017/10/13 下午 04:39:30"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/16 下午 03:11:50","2017/10/23 下午 03:25:57"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","18000","","387120000J","社會局","2017/10/16 下午 04:09:53","2017/10/20 上午 08:46:38"
