RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400010,失智症者,9900100001,男,0,0,21,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400010,失智症者,9900100002,女,0,0,34,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400011,自閉症者,9900100001,男,0,0,10,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400012,慢性精神病患者,9900100001,男,0,0,54,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400012,慢性精神病患者,9900100002,女,0,0,52,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400013,多重障礙者,9900100001,男,0,0,168,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400013,多重障礙者,9900100002,女,0,0,116,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,1908200001,新制,1908300001,極重度,1908400013,多重障礙者,9900100001,男,0,0,62,387120000J,社會局,2017/7/13 下午 04:34:21,2017/8/31 下午 03:34:57
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,1908200001,新制,1908300001,極重度,1908400013,多重障礙者,9900100002,女,0,0,46,387120000J,社會局,2017/7/13 下午 04:34:21,2017/8/31 下午 03:34:57
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,1908200001,新制,1908300001,極重度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:21,2017/8/31 下午 03:34:57
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,1908200001,新制,1908300001,極重度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:21,2017/8/31 下午 03:34:57
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,1908200001,新制,1908300001,極重度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:21,2017/8/31 下午 03:34:57
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,1908200001,新制,1908300001,極重度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:21,2017/8/31 下午 03:34:57
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,1908200001,新制,1908300001,極重度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:21,2017/8/31 下午 03:34:57
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,1908200001,新制,1908300001,極重度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:21,2017/8/31 下午 03:34:57
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,1908200001,新制,1908300001,極重度,1908400017,新制類別無法對應舊制類別者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:21,2017/8/31 下午 03:34:57
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,1908200001,新制,1908300001,極重度,1908400017,新制類別無法對應舊制類別者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:21,2017/8/31 下午 03:34:57
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000201,重度,1908400011,自閉症者,9900100001,男,0,0,2,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000201,重度,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000201,重度,1908400012,慢性精神病患者,9900100001,男,0,0,5,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000201,重度,1908400012,慢性精神病患者,9900100002,女,0,0,10,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000201,重度,1908400013,多重障礙者,9900100001,男,0,0,19,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000201,重度,1908400013,多重障礙者,9900100002,女,0,0,16,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000201,重度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000201,重度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,1,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,2,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000090,臺中市豐原區,Q,季,1908200002,舊制,190830000201,重度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:11,2017/8/31 下午 03:35:40
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000090,臺中市豐原區,Q,季,1908200002,舊制,190830000201,重度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:11,2017/8/31 下午 03:35:40
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000090,臺中市豐原區,Q,季,1908200002,舊制,190830000202,中度,1908400008,顏面損傷者,9900100001,男,0,0,1,387120000J,社會局,2017/7/13 下午 04:35:11,2017/8/31 下午 03:35:40
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000090,臺中市豐原區,Q,季,1908200002,舊制,190830000202,中度,1908400008,顏面損傷者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:11,2017/8/31 下午 03:35:40
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000090,臺中市豐原區,Q,季,1908200002,舊制,190830000202,中度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:11,2017/8/31 下午 03:35:40
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000090,臺中市豐原區,Q,季,1908200002,舊制,190830000202,中度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:11,2017/8/31 下午 03:35:40
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,1908200002,舊制,1908300001,極重度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:21,2017/8/31 下午 03:35:49
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,1908200002,舊制,190830000201,重度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:21,2017/8/31 下午 03:35:49
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,1908200002,舊制,190830000202,中度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:21,2017/8/31 下午 03:35:49
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,1908200002,舊制,1908300003,輕度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:21,2017/8/31 下午 03:35:49
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,1908200002,舊制,1908300001,極重度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:21,2017/8/31 下午 03:35:49
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,1908200002,舊制,190830000201,重度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:21,2017/8/31 下午 03:35:49
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,1908200002,舊制,190830000202,中度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:21,2017/8/31 下午 03:35:49
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,1908200002,舊制,1908300003,輕度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:21,2017/8/31 下午 03:35:49
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000250,臺中市龍井區,Q,季,1908200002,舊制,1908300001,極重度,1908400008,顏面損傷者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:21,2017/8/31 下午 03:35:49
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000250,臺中市龍井區,Q,季,1908200002,舊制,190830000201,重度,1908400008,顏面損傷者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:21,2017/8/31 下午 03:35:49
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000201,重度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000201,重度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000201,重度,1908400017,新制類別無法對應舊制類別者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000201,重度,1908400017,新制類別無法對應舊制類別者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000202,中度,1908400008,顏面損傷者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000202,中度,1908400008,顏面損傷者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000202,中度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000202,中度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000202,中度,1908400010,失智症者,9900100001,男,0,0,4,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000010,臺中市中區,Q,季,1908200001,新制,190830000202,中度,1908400010,失智症者,9900100002,女,0,0,4,387120000J,社會局,2017/7/13 下午 04:34:53,2017/8/31 下午 03:35:22
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,9,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,5,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400016,其他,9900100002,女,0,0,3,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400017,新制類別無法對應舊制類別者,9900100001,男,0,0,3,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000201,重度,1908400017,新制類別無法對應舊制類別者,9900100002,女,0,0,2,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000202,中度,1908400008,顏面損傷者,9900100001,男,0,0,2,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,1908200001,新制,190830000202,中度,1908400008,顏面損傷者,9900100002,女,0,0,1,387120000J,社會局,2017/7/13 下午 04:34:56,2017/8/31 下午 03:35:25
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000290,臺中市和平區,Q,季,1908200002,舊制,1908300001,極重度,1908400009,植物人,9900100001,男,0,0,1,387120000J,社會局,2017/7/13 下午 04:35:06,2017/8/31 下午 03:35:35
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000290,臺中市和平區,Q,季,1908200002,舊制,1908300001,極重度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:06,2017/8/31 下午 03:35:35
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000290,臺中市和平區,Q,季,1908200002,舊制,1908300001,極重度,1908400010,失智症者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:06,2017/8/31 下午 03:35:35
