year,unit,item,occur,unearth,people
106年,金山分局,總計,281,329,333
106年,金山分局,瀆職,0,0,0
106年,金山分局,藏匿頂替,0,0,0
106年,金山分局,懲治走私條例,0,0,0
106年,金山分局,贓物,0,0,0
106年,金山分局,竊佔,2,0,0
106年,金山分局,竊盜總計,46,52,28
106年,海山分局,一般恐嚇取財,6,8,26
106年,海山分局,一般傷害,225,213,242
106年,海山分局,內亂,0,0,0
106年,海山分局,公共危險,653,669,683
106年,海山分局,共同強制性交,0,0,0
106年,海山分局,妨害公務,25,25,24
106年,海山分局,妨害名譽,137,122,114
106年,海山分局,妨害自由,144,129,184
106年,海山分局,妨害兵役,0,0,0
106年,海山分局,妨害性自主罪總計,28,24,10
106年,海山分局,妨害風化,20,25,33
106年,海山分局,妨害祕密,6,7,7
106年,海山分局,妨害秩序,7,6,26
106年,海山分局,妨害婚姻及家庭,9,6,9
106年,海山分局,妨害電腦使用,20,9,9
106年,海山分局,汽車竊盜,15,28,11
106年,海山分局,其他,0,0,0
106年,海山分局,其他,128,145,142
106年,海山分局,性交猥褻,28,24,10
106年,海山分局,侵占,142,117,88
106年,海山分局,侵害墳墓屍體,0,0,0
106年,海山分局,故意殺人,0,0,0
106年,海山分局,背信,33,20,12
106年,海山分局,重大恐嚇取財,0,0,0
106年,海山分局,重大竊盜,1,2,1
106年,海山分局,重利,9,8,11
106年,海山分局,重傷害,0,0,0
106年,海山分局,恐嚇取財總計,6,8,26
106年,海山分局,偽造文書印文,43,29,27
106年,海山分局,偽造有價證券,1,0,0
106年,海山分局,偽造度量衡,0,0,0
106年,海山分局,偽造貨幣,0,1,1
106年,海山分局,偽證,0,0,0
106年,海山分局,強制性交,0,0,0
106年,海山分局,強盜,6,7,8
106年,海山分局,強盜搶奪總計,7,8,8
106年,海山分局,殺人總計,0,0,0
106年,海山分局,第一級毒品,140,171,192
106年,海山分局,第二級毒品,732,920,982
106年,海山分局,第三級毒品,41,40,33
106年,海山分局,第四級毒品,0,0,0
106年,海山分局,脫逃,0,0,0
106年,海山分局,普通竊盜,585,527,448
106年,海山分局,湮滅證據,0,0,0
106年,海山分局,詐欺,257,270,335
106年,海山分局,詐欺背信總計,290,290,347
106年,海山分局,傷害總計,225,213,242
106年,海山分局,搶奪,1,1,0
106年,海山分局,毀棄損壞,93,71,64
106年,海山分局,違反毒品危害防制條例總計,913,1131,1207
106年,海山分局,違反商標法,43,4,2
106年,海山分局,違反國家總動員法,0,0,0
106年,海山分局,違反貪污治罪條例,0,0,0
106年,海山分局,違反就業服務法,0,0,0
106年,海山分局,違反森林法,0,0,0
106年,海山分局,違反著作權法,38,0,0
106年,海山分局,違反槍砲彈藥刀械管制條例,16,13,17
106年,海山分局,違反選罷法,0,0,0
106年,海山分局,違反藥事法,4,1,1
106年,海山分局,過失致死,0,0,0
106年,海山分局,對幼性交,0,0,0
106年,海山分局,誣告,3,3,3
106年,海山分局,賭博,84,64,133
106年,海山分局,駕駛過失,98,94,67
106年,海山分局,擄人勒贖,0,0,0
106年,海山分局,機車竊盜,200,283,52
106年,海山分局,遺棄,2,2,3
106年,海山分局,總計,4002,4070,4008
106年,海山分局,瀆職,0,0,0
106年,海山分局,藏匿頂替,0,1,1
106年,海山分局,懲治走私條例,0,0,0
106年,海山分局,贓物,3,1,1
106年,海山分局,竊佔,4,4,6
106年,海山分局,竊盜總計,801,840,512
106年,淡水分局,一般恐嚇取財,3,2,2
106年,淡水分局,一般傷害,95,81,45
106年,淡水分局,內亂,0,0,0
106年,淡水分局,公共危險,277,276,80
106年,淡水分局,共同強制性交,0,0,0
106年,淡水分局,妨害公務,7,7,2
106年,淡水分局,妨害名譽,74,95,38
106年,淡水分局,妨害自由,102,113,48
106年,淡水分局,妨害兵役,0,0,0
106年,淡水分局,妨害性自主罪總計,35,33,11
106年,淡水分局,妨害風化,9,8,1
106年,淡水分局,妨害祕密,4,4,2
106年,淡水分局,妨害秩序,14,14,40
106年,淡水分局,妨害婚姻及家庭,7,5,0
106年,淡水分局,妨害電腦使用,38,43,18
106年,淡水分局,汽車竊盜,16,20,4
106年,淡水分局,其他,0,0,0
106年,淡水分局,其他,46,90,38
106年,淡水分局,性交猥褻,35,33,11
106年,淡水分局,侵占,109,114,27
106年,淡水分局,侵害墳墓屍體,0,0,0
106年,淡水分局,故意殺人,1,1,1
106年,淡水分局,背信,5,6,0
106年,淡水分局,重大恐嚇取財,0,0,0
106年,淡水分局,重大竊盜,1,0,0
106年,淡水分局,重利,2,1,0
106年,淡水分局,重傷害,0,0,0
106年,淡水分局,恐嚇取財總計,3,2,2
106年,淡水分局,偽造文書印文,13,26,15
106年,淡水分局,偽造有價證券,0,0,0
106年,淡水分局,偽造度量衡,0,0,0
106年,淡水分局,偽造貨幣,0,0,0
106年,淡水分局,偽證,0,0,0
106年,淡水分局,強制性交,0,0,0
106年,淡水分局,強盜,0,0,0
106年,淡水分局,強盜搶奪總計,1,1,0
106年,淡水分局,殺人總計,1,1,1
106年,淡水分局,第一級毒品,38,27,31
106年,淡水分局,第二級毒品,308,290,336
106年,淡水分局,第三級毒品,11,10,15
106年,淡水分局,第四級毒品,0,0,0
106年,淡水分局,脫逃,0,0,0
106年,淡水分局,普通竊盜,181,167,61
106年,淡水分局,湮滅證據,0,0,0
106年,淡水分局,詐欺,84,69,60
106年,淡水分局,詐欺背信總計,89,75,60
106年,淡水分局,傷害總計,95,81,45
106年,淡水分局,搶奪,1,1,0
106年,淡水分局,毀棄損壞,42,38,12
106年,淡水分局,違反毒品危害防制條例總計,357,327,382
106年,淡水分局,違反商標法,16,0,0
106年,淡水分局,違反國家總動員法,0,0,0
106年,淡水分局,違反貪污治罪條例,0,0,0
106年,淡水分局,違反就業服務法,0,0,0
106年,淡水分局,違反森林法,0,0,0
106年,淡水分局,違反著作權法,26,3,4
106年,淡水分局,違反槍砲彈藥刀械管制條例,11,7,2
106年,淡水分局,違反選罷法,0,0,0
106年,淡水分局,違反藥事法,1,1,1
106年,淡水分局,過失致死,0,0,0
106年,淡水分局,對幼性交,0,0,0
106年,淡水分局,誣告,2,4,0
106年,淡水分局,賭博,32,25,15
106年,淡水分局,駕駛過失,113,112,37
106年,淡水分局,擄人勒贖,0,0,0
106年,淡水分局,機車竊盜,105,68,10
106年,淡水分局,遺棄,0,1,0
106年,淡水分局,總計,1841,1773,958
106年,淡水分局,瀆職,0,0,0
106年,淡水分局,藏匿頂替,1,0,0
106年,淡水分局,懲治走私條例,0,0,0
106年,淡水分局,贓物,0,0,0
106年,淡水分局,竊佔,11,11,2
106年,淡水分局,竊盜總計,303,255,75
106年,新北市政府警察局,一般恐嚇取財,90,73,117
106年,新北市政府警察局,一般傷害,1877,1801,1598
106年,新北市政府警察局,內亂,0,0,0
106年,新北市政府警察局,公共危險,7559,7546,6295
106年,新北市政府警察局,共同強制性交,0,0,0
106年,新北市政府警察局,妨害公務,379,378,316
106年,新北市政府警察局,妨害名譽,1170,1064,750
106年,新北市政府警察局,妨害自由,1492,1421,1159
106年,新北市政府警察局,妨害兵役,0,0,0
106年,新北市政府警察局,妨害性自主罪總計,560,543,470
106年,新北市政府警察局,妨害風化,186,172,164
106年,新北市政府警察局,妨害祕密,83,76,61
106年,新北市政府警察局,妨害秩序,136,136,466
106年,新北市政府警察局,妨害婚姻及家庭,120,101,101
106年,新北市政府警察局,妨害電腦使用,225,153,89
106年,新北市政府警察局,汽車竊盜,331,405,153
106年,新北市政府警察局,其他,1480,2026,1850
106年,新北市政府警察局,其他,4,2,2
106年,新北市政府警察局,性交猥褻,515,498,426
106年,新北市政府警察局,侵占,1077,971,505
106年,新北市政府警察局,侵害墳墓屍體,2,1,1
106年,新北市政府警察局,故意殺人,36,35,63
106年,新北市政府警察局,背信,200,168,89
106年,新北市政府警察局,重大恐嚇取財,0,0,0
106年,新北市政府警察局,重大竊盜,7,6,4
106年,新北市政府警察局,重利,132,125,215
106年,新北市政府警察局,重傷害,1,1,1
106年,新北市政府警察局,恐嚇取財總計,90,73,117
106年,新北市政府警察局,偽造文書印文,577,503,355
106年,新北市政府警察局,偽造有價證券,11,9,16
106年,新北市政府警察局,偽造度量衡,0,0,0
106年,新北市政府警察局,偽造貨幣,7,7,2
106年,新北市政府警察局,偽證,1,1,0
106年,新北市政府警察局,強制性交,37,37,37
106年,新北市政府警察局,強盜,49,56,69
106年,新北市政府警察局,強盜搶奪總計,82,92,97
106年,新北市政府警察局,殺人總計,43,42,67
106年,新北市政府警察局,第一級毒品,1797,1617,1848
106年,新北市政府警察局,第二級毒品,8803,8579,9622
106年,新北市政府警察局,第三級毒品,526,628,694
106年,新北市政府警察局,第四級毒品,1,1,1
106年,新北市政府警察局,脫逃,5,5,4
106年,新北市政府警察局,普通竊盜,5881,5537,4082
106年,新北市政府警察局,湮滅證據,1,1,1
106年,新北市政府警察局,詐欺,2795,2694,2727
106年,新北市政府警察局,詐欺背信總計,2995,2862,2816
106年,新北市政府警察局,傷害總計,1878,1802,1599
106年,新北市政府警察局,搶奪,33,36,28
106年,新北市政府警察局,毀棄損壞,651,575,385
106年,新北市政府警察局,違反毒品危害防制條例總計,11131,10827,12167
106年,新北市政府警察局,違反商標法,395,34,38
106年,新北市政府警察局,違反國家總動員法,0,0,0
106年,新北市政府警察局,違反貪污治罪條例,0,0,0
106年,新北市政府警察局,違反就業服務法,0,1,1
106年,新北市政府警察局,違反森林法,9,2,8
106年,新北市政府警察局,違反著作權法,560,218,160
106年,新北市政府警察局,違反槍砲彈藥刀械管制條例,338,290,258
106年,新北市政府警察局,違反選罷法,1,0,0
106年,新北市政府警察局,違反藥事法,26,15,14
106年,新北市政府警察局,過失致死,7,7,4
106年,新北市政府警察局,對幼性交,8,8,7
106年,新北市政府警察局,誣告,65,62,34
106年,新北市政府警察局,賭博,1153,873,1282
106年,新北市政府警察局,駕駛過失,1575,1569,1036
106年,新北市政府警察局,擄人勒贖,0,0,0
106年,新北市政府警察局,機車竊盜,2461,2429,497
106年,新北市政府警察局,遺棄,19,21,22
106年,新北市政府警察局,總計,45018,43093,37758
106年,新北市政府警察局,瀆職,0,0,0
106年,新北市政府警察局,藏匿頂替,4,6,7
106年,新北市政府警察局,懲治走私條例,0,0,0
106年,新北市政府警察局,贓物,34,31,28
106年,新北市政府警察局,竊佔,86,82,66
106年,新北市政府警察局,竊盜總計,8680,8377,4736
106年,新店分局,一般恐嚇取財,5,6,8
106年,新店分局,一般傷害,214,218,211
106年,新店分局,內亂,0,0,0
106年,新店分局,公共危險,603,600,468
106年,新店分局,共同強制性交,0,0,0
106年,新店分局,妨害公務,42,41,38
106年,新店分局,妨害名譽,165,154,147
106年,新店分局,妨害自由,226,220,212
106年,新店分局,妨害兵役,0,0,0
106年,新店分局,妨害性自主罪總計,37,30,18
106年,新店分局,妨害風化,7,7,6
106年,新店分局,妨害祕密,16,11,9
106年,新店分局,妨害秩序,4,5,4
106年,新店分局,妨害婚姻及家庭,18,19,23
106年,新店分局,妨害電腦使用,14,12,9
106年,新店分局,汽車竊盜,9,12,11
106年,新店分局,其他,0,0,0
106年,新店分局,其他,112,220,231
106年,新店分局,性交猥褻,33,26,15
106年,新店分局,侵占,161,163,100
106年,新店分局,侵害墳墓屍體,0,0,0
106年,新店分局,故意殺人,1,1,4
106年,新店分局,背信,47,48,26
106年,新店分局,重大恐嚇取財,0,0,0
106年,新店分局,重大竊盜,2,0,0
106年,新店分局,重利,9,6,4
106年,新店分局,重傷害,0,0,0
106年,新店分局,恐嚇取財總計,5,6,8
106年,新店分局,偽造文書印文,79,85,63
106年,新店分局,偽造有價證券,1,2,3
106年,新店分局,偽造度量衡,0,0,0
106年,新店分局,偽造貨幣,1,1,0
106年,新店分局,偽證,1,1,0
106年,新店分局,強制性交,1,1,1
106年,新店分局,強盜,7,7,8
106年,新店分局,強盜搶奪總計,9,9,10
106年,新店分局,殺人總計,2,2,6
106年,新店分局,第一級毒品,92,77,83
106年,新店分局,第二級毒品,655,634,649
106年,新店分局,第三級毒品,29,49,47
106年,新店分局,第四級毒品,0,0,0
106年,新店分局,脫逃,0,0,0
106年,新店分局,普通竊盜,406,354,283
106年,新店分局,湮滅證據,0,0,0
106年,新店分局,詐欺,422,440,421
106年,新店分局,詐欺背信總計,469,488,447
106年,新店分局,傷害總計,214,218,211
106年,新店分局,搶奪,2,2,2
106年,新店分局,毀棄損壞,80,82,74
106年,新店分局,違反毒品危害防制條例總計,776,760,779
106年,新店分局,違反商標法,33,3,15
106年,新店分局,違反國家總動員法,0,0,0
106年,新店分局,違反貪污治罪條例,0,0,0
106年,新店分局,違反就業服務法,0,0,0
106年,新店分局,違反森林法,4,2,8
106年,新店分局,違反著作權法,45,14,13
106年,新店分局,違反槍砲彈藥刀械管制條例,17,11,13
106年,新店分局,違反選罷法,0,0,0
106年,新店分局,違反藥事法,0,1,1
106年,新店分局,過失致死,1,1,2
106年,新店分局,對幼性交,3,3,2
106年,新店分局,誣告,5,6,3
106年,新店分局,賭博,61,19,34
106年,新店分局,駕駛過失,251,250,208
106年,新店分局,擄人勒贖,0,0,0
106年,新店分局,機車竊盜,91,69,20
106年,新店分局,遺棄,5,5,6
106年,新店分局,總計,4005,3909,3508
106年,新店分局,瀆職,0,0,0
106年,新店分局,藏匿頂替,1,0,0
106年,新店分局,懲治走私條例,0,0,0
106年,新店分局,贓物,4,1,1
106年,新店分局,竊佔,20,20,22
106年,新店分局,竊盜總計,508,435,314
106年,新莊分局,一般恐嚇取財,9,2,3
106年,新莊分局,一般傷害,101,98,130
106年,新莊分局,內亂,0,0,0
106年,新莊分局,公共危險,1420,1434,1344
106年,新莊分局,共同強制性交,0,0,0
106年,新莊分局,妨害公務,21,17,17
106年,新莊分局,妨害名譽,73,80,83
106年,新莊分局,妨害自由,83,75,75
106年,新莊分局,妨害兵役,0,0,0
106年,新莊分局,妨害性自主罪總計,72,70,50
106年,新莊分局,妨害風化,13,8,10
106年,新莊分局,妨害祕密,2,2,1
106年,新莊分局,妨害秩序,3,1,5
106年,新莊分局,妨害婚姻及家庭,5,3,6
106年,新莊分局,妨害電腦使用,16,10,5
106年,新莊分局,汽車竊盜,71,69,22
106年,新莊分局,其他,0,1,1
106年,新莊分局,其他,216,143,150
106年,新莊分局,性交猥褻,68,66,46
106年,新莊分局,侵占,68,49,37
106年,新莊分局,侵害墳墓屍體,0,0,0
106年,新莊分局,故意殺人,7,7,9
106年,新莊分局,背信,7,6,6
106年,新莊分局,重大恐嚇取財,0,0,0
106年,新莊分局,重大竊盜,1,2,2
106年,新莊分局,重利,24,56,125
106年,新莊分局,重傷害,0,0,0
106年,新莊分局,恐嚇取財總計,9,2,3
106年,新莊分局,偽造文書印文,52,42,43
106年,新莊分局,偽造有價證券,0,0,0
106年,新莊分局,偽造度量衡,0,0,0
106年,新莊分局,偽造貨幣,0,0,0
106年,新莊分局,偽證,0,0,0
106年,新莊分局,強制性交,4,4,4
106年,新莊分局,強盜,7,7,9
106年,新莊分局,強盜搶奪總計,13,13,15
106年,新莊分局,殺人總計,9,9,11
106年,新莊分局,第一級毒品,169,97,113
106年,新莊分局,第二級毒品,946,925,1060
106年,新莊分局,第三級毒品,67,117,149
106年,新莊分局,第四級毒品,0,0,0
106年,新莊分局,脫逃,0,0,0
106年,新莊分局,普通竊盜,810,755,674
106年,新莊分局,湮滅證據,0,0,0
106年,新莊分局,詐欺,224,153,178
106年,新莊分局,詐欺背信總計,231,159,184
106年,新莊分局,傷害總計,101,98,130
106年,新莊分局,搶奪,6,6,6
106年,新莊分局,毀棄損壞,33,30,22
106年,新莊分局,違反毒品危害防制條例總計,1182,1140,1323
106年,新莊分局,違反商標法,56,1,2
106年,新莊分局,違反國家總動員法,0,0,0
106年,新莊分局,違反貪污治罪條例,0,0,0
106年,新莊分局,違反就業服務法,0,0,0
106年,新莊分局,違反森林法,0,0,0
106年,新莊分局,違反著作權法,88,3,2
106年,新莊分局,違反槍砲彈藥刀械管制條例,58,37,49
106年,新莊分局,違反選罷法,0,0,0
106年,新莊分局,違反藥事法,5,2,2
106年,新莊分局,過失致死,2,2,2
106年,新莊分局,對幼性交,0,0,0
106年,新莊分局,誣告,8,13,9
106年,新莊分局,賭博,204,129,207
106年,新莊分局,駕駛過失,120,120,115
106年,新莊分局,擄人勒贖,0,0,0
106年,新莊分局,機車竊盜,395,428,92
106年,新莊分局,遺棄,0,0,0
106年,新莊分局,總計,5470,5009,4824
106年,新莊分局,瀆職,0,0,0
106年,新莊分局,藏匿頂替,1,0,0
106年,新莊分局,懲治走私條例,0,0,0
106年,新莊分局,贓物,4,6,6
106年,新莊分局,竊佔,3,3,3
106年,新莊分局,竊盜總計,1277,1254,790
106年,瑞芳分局,一般恐嚇取財,4,3,4
106年,瑞芳分局,一般傷害,58,57,59
106年,瑞芳分局,內亂,0,0,0
106年,瑞芳分局,公共危險,114,111,87
106年,瑞芳分局,共同強制性交,0,0,0
106年,瑞芳分局,妨害公務,6,7,5
106年,瑞芳分局,妨害名譽,14,11,9
106年,瑞芳分局,妨害自由,40,34,40
106年,瑞芳分局,妨害兵役,0,0,0
106年,瑞芳分局,妨害性自主罪總計,17,15,16
106年,瑞芳分局,妨害風化,0,0,0
106年,瑞芳分局,妨害祕密,0,0,0
106年,瑞芳分局,妨害秩序,1,1,1
106年,瑞芳分局,妨害婚姻及家庭,1,2,1
106年,瑞芳分局,妨害電腦使用,11,4,4
106年,瑞芳分局,汽車竊盜,2,5,2
106年,瑞芳分局,其他,0,0,0
106年,瑞芳分局,其他,30,63,71
106年,瑞芳分局,性交猥褻,13,11,13
106年,瑞芳分局,侵占,10,9,9
106年,瑞芳分局,侵害墳墓屍體,1,0,0
106年,瑞芳分局,故意殺人,0,0,0
106年,瑞芳分局,背信,1,0,0
106年,瑞芳分局,重大恐嚇取財,0,0,0
106年,瑞芳分局,重大竊盜,0,0,0
106年,瑞芳分局,重利,1,0,0
106年,瑞芳分局,重傷害,0,0,0
106年,瑞芳分局,恐嚇取財總計,4,3,4
106年,瑞芳分局,偽造文書印文,10,4,3
106年,瑞芳分局,偽造有價證券,1,0,0
106年,瑞芳分局,偽造度量衡,0,0,0
106年,瑞芳分局,偽造貨幣,0,0,0
106年,瑞芳分局,偽證,0,0,0
106年,瑞芳分局,強制性交,1,1,0
106年,瑞芳分局,強盜,0,0,0
106年,瑞芳分局,強盜搶奪總計,0,0,0
106年,瑞芳分局,殺人總計,0,0,0
106年,瑞芳分局,第一級毒品,65,39,38
106年,瑞芳分局,第二級毒品,173,179,185
106年,瑞芳分局,第三級毒品,0,31,31
106年,瑞芳分局,第四級毒品,0,0,0
106年,瑞芳分局,脫逃,2,2,0
106年,瑞芳分局,普通竊盜,123,122,108
106年,瑞芳分局,湮滅證據,0,0,0
106年,瑞芳分局,詐欺,42,53,84
106年,瑞芳分局,詐欺背信總計,43,53,84
106年,瑞芳分局,傷害總計,58,57,59
106年,瑞芳分局,搶奪,0,0,0
106年,瑞芳分局,毀棄損壞,23,18,12
106年,瑞芳分局,違反毒品危害防制條例總計,238,249,254
106年,瑞芳分局,違反商標法,2,0,0
106年,瑞芳分局,違反國家總動員法,0,0,0
106年,瑞芳分局,違反貪污治罪條例,0,0,0
106年,瑞芳分局,違反就業服務法,0,0,0
106年,瑞芳分局,違反森林法,0,0,0
106年,瑞芳分局,違反著作權法,2,3,3
106年,瑞芳分局,違反槍砲彈藥刀械管制條例,4,6,4
106年,瑞芳分局,違反選罷法,0,0,0
106年,瑞芳分局,違反藥事法,0,0,0
106年,瑞芳分局,過失致死,0,0,0
106年,瑞芳分局,對幼性交,3,3,3
106年,瑞芳分局,誣告,0,0,0
106年,瑞芳分局,賭博,6,18,30
106年,瑞芳分局,駕駛過失,35,35,26
106年,瑞芳分局,擄人勒贖,0,0,0
106年,瑞芳分局,機車竊盜,10,7,7
106年,瑞芳分局,遺棄,2,2,3
106年,瑞芳分局,總計,813,844,850
106年,瑞芳分局,瀆職,0,0,0
106年,瑞芳分局,藏匿頂替,0,0,0
106年,瑞芳分局,懲治走私條例,0,0,0
106年,瑞芳分局,贓物,0,1,1
106年,瑞芳分局,竊佔,2,2,7
106年,瑞芳分局,竊盜總計,135,134,117
106年,樹林分局,一般恐嚇取財,4,3,4
106年,樹林分局,一般傷害,79,82,38
106年,樹林分局,內亂,0,0,0
106年,樹林分局,公共危險,539,517,255
106年,樹林分局,共同強制性交,0,0,0
106年,樹林分局,妨害公務,11,10,1
106年,樹林分局,妨害名譽,31,36,8
106年,樹林分局,妨害自由,51,61,22
106年,樹林分局,妨害兵役,0,0,0
106年,樹林分局,妨害性自主罪總計,20,19,7
106年,樹林分局,妨害風化,12,11,2
106年,樹林分局,妨害祕密,2,3,1
106年,樹林分局,妨害秩序,21,21,27
106年,樹林分局,妨害婚姻及家庭,7,7,5
106年,樹林分局,妨害電腦使用,1,3,0
106年,樹林分局,汽車竊盜,20,15,9
106年,樹林分局,其他,0,0,0
106年,樹林分局,其他,54,126,55
106年,樹林分局,性交猥褻,17,16,4
106年,樹林分局,侵占,37,42,9
106年,樹林分局,侵害墳墓屍體,1,0,0
106年,樹林分局,故意殺人,1,1,3
106年,樹林分局,背信,8,7,3
106年,樹林分局,重大恐嚇取財,0,0,0
106年,樹林分局,重大竊盜,0,0,0
106年,樹林分局,重利,6,3,0
106年,樹林分局,重傷害,0,0,0
106年,樹林分局,恐嚇取財總計,4,3,4
106年,樹林分局,偽造文書印文,20,19,6
106年,樹林分局,偽造有價證券,2,2,2
106年,樹林分局,偽造度量衡,0,0,0
106年,樹林分局,偽造貨幣,0,1,0
106年,樹林分局,偽證,0,0,0
106年,樹林分局,強制性交,2,2,2
106年,樹林分局,強盜,1,1,1
106年,樹林分局,強盜搶奪總計,3,3,3
106年,樹林分局,殺人總計,1,1,3
106年,樹林分局,第一級毒品,86,93,95
106年,樹林分局,第二級毒品,360,355,371
106年,樹林分局,第三級毒品,24,36,43
106年,樹林分局,第四級毒品,0,0,0
106年,樹林分局,脫逃,0,0,0
106年,樹林分局,普通竊盜,273,254,129
106年,樹林分局,湮滅證據,1,1,1
106年,樹林分局,詐欺,82,82,41
106年,樹林分局,詐欺背信總計,90,89,44
106年,樹林分局,傷害總計,79,82,38
106年,樹林分局,搶奪,2,2,2
106年,樹林分局,毀棄損壞,25,24,4
106年,樹林分局,違反毒品危害防制條例總計,470,484,509
106年,樹林分局,違反商標法,10,7,4
106年,樹林分局,違反國家總動員法,0,0,0
106年,樹林分局,違反貪污治罪條例,0,0,0
106年,樹林分局,違反就業服務法,0,0,0
106年,樹林分局,違反森林法,0,0,0
106年,樹林分局,違反著作權法,21,0,0
106年,樹林分局,違反槍砲彈藥刀械管制條例,20,13,8
106年,樹林分局,違反選罷法,0,0,0
106年,樹林分局,違反藥事法,2,1,0
106年,樹林分局,過失致死,0,0,0
106年,樹林分局,對幼性交,1,1,1
106年,樹林分局,誣告,5,3,0
106年,樹林分局,賭博,54,39,19
106年,樹林分局,駕駛過失,1,1,0
106年,樹林分局,擄人勒贖,0,0,0
106年,樹林分局,機車竊盜,80,87,23
106年,樹林分局,遺棄,0,0,0
106年,樹林分局,總計,1979,1992,1199
106年,樹林分局,瀆職,0,0,0
106年,樹林分局,藏匿頂替,0,0,0
106年,樹林分局,懲治走私條例,0,0,0
106年,樹林分局,贓物,1,1,1
106年,樹林分局,竊佔,4,3,0
106年,樹林分局,竊盜總計,373,356,161
106年,舊中和分局,一般恐嚇取財,0,0,0
106年,舊中和分局,一般傷害,0,0,0
106年,舊中和分局,內亂,0,0,0
106年,舊中和分局,公共危險,0,0,0
106年,舊中和分局,共同強制性交,0,0,0
106年,舊中和分局,妨害公務,0,0,0
106年,舊中和分局,妨害名譽,0,0,0
106年,舊中和分局,妨害自由,0,0,0
106年,舊中和分局,妨害兵役,0,0,0
106年,舊中和分局,妨害性自主罪總計,0,0,0
106年,舊中和分局,妨害風化,0,0,0
106年,舊中和分局,妨害祕密,0,0,0
106年,舊中和分局,妨害秩序,0,0,0
106年,舊中和分局,妨害婚姻及家庭,0,0,0
106年,舊中和分局,妨害電腦使用,0,0,0
106年,舊中和分局,汽車竊盜,0,0,0
106年,舊中和分局,其他,0,0,0
106年,舊中和分局,其他,0,0,0
106年,舊中和分局,性交猥褻,0,0,0
106年,舊中和分局,侵占,0,0,0
106年,舊中和分局,侵害墳墓屍體,0,0,0
106年,舊中和分局,故意殺人,0,0,0
106年,舊中和分局,背信,0,0,0
106年,舊中和分局,重大恐嚇取財,0,0,0
106年,舊中和分局,重大竊盜,0,0,0
106年,舊中和分局,重利,0,0,0
106年,舊中和分局,重傷害,0,0,0
106年,舊中和分局,恐嚇取財總計,0,0,0
106年,舊中和分局,偽造文書印文,0,0,0
106年,舊中和分局,偽造有價證券,0,0,0
106年,舊中和分局,偽造度量衡,0,0,0
106年,舊中和分局,偽造貨幣,0,0,0
106年,舊中和分局,偽證,0,0,0
106年,舊中和分局,強制性交,0,0,0
106年,舊中和分局,強盜,0,0,0
106年,舊中和分局,強盜搶奪總計,0,0,0
106年,舊中和分局,殺人總計,0,0,0
106年,舊中和分局,第一級毒品,0,0,0
106年,舊中和分局,第二級毒品,0,0,0
106年,舊中和分局,第三級毒品,0,0,0
106年,舊中和分局,第四級毒品,0,0,0
106年,舊中和分局,脫逃,0,0,0
106年,舊中和分局,普通竊盜,0,0,0
106年,舊中和分局,湮滅證據,0,0,0
106年,舊中和分局,詐欺,0,0,0
106年,舊中和分局,詐欺背信總計,0,0,0
106年,舊中和分局,傷害總計,0,0,0
106年,舊中和分局,搶奪,0,0,0
106年,舊中和分局,毀棄損壞,0,0,0
106年,舊中和分局,違反毒品危害防制條例總計,0,0,0
106年,舊中和分局,違反商標法,0,0,0
106年,舊中和分局,違反國家總動員法,0,0,0
106年,舊中和分局,違反貪污治罪條例,0,0,0
106年,舊中和分局,違反就業服務法,0,0,0
106年,舊中和分局,違反森林法,0,0,0
106年,舊中和分局,違反著作權法,0,0,0
106年,舊中和分局,違反槍砲彈藥刀械管制條例,0,0,0
106年,舊中和分局,違反選罷法,0,0,0
106年,舊中和分局,違反藥事法,0,0,0
106年,舊中和分局,過失致死,0,0,0
106年,舊中和分局,對幼性交,0,0,0
106年,舊中和分局,誣告,0,0,0
106年,舊中和分局,賭博,0,0,0
106年,舊中和分局,駕駛過失,0,0,0
106年,舊中和分局,擄人勒贖,0,0,0
106年,舊中和分局,機車竊盜,0,0,0
106年,舊中和分局,遺棄,0,0,0
106年,舊中和分局,總計,0,0,0
106年,舊中和分局,瀆職,0,0,0
106年,舊中和分局,藏匿頂替,0,0,0
106年,舊中和分局,懲治走私條例,0,0,0
106年,舊中和分局,贓物,0,0,0
106年,舊中和分局,竊佔,0,0,0
106年,舊中和分局,竊盜總計,0,0,0
106年,蘆洲分局,一般恐嚇取財,6,2,0
106年,蘆洲分局,一般傷害,179,180,92
106年,蘆洲分局,內亂,0,0,0
106年,蘆洲分局,公共危險,798,799,732
106年,蘆洲分局,共同強制性交,0,0,0
106年,蘆洲分局,妨害公務,40,42,31
106年,蘆洲分局,妨害名譽,106,107,50
106年,蘆洲分局,妨害自由,109,106,50
106年,蘆洲分局,妨害兵役,0,0,0
106年,蘆洲分局,妨害性自主罪總計,44,36,18
106年,蘆洲分局,妨害風化,17,18,16
106年,蘆洲分局,妨害祕密,3,3,2
106年,蘆洲分局,妨害秩序,1,1,0
106年,蘆洲分局,妨害婚姻及家庭,8,11,7
106年,蘆洲分局,妨害電腦使用,13,10,3
106年,蘆洲分局,汽車竊盜,56,36,26
106年,蘆洲分局,其他,1,0,0
106年,蘆洲分局,其他,91,71,66
106年,蘆洲分局,性交猥褻,37,29,12
106年,蘆洲分局,侵占,78,67,29
106年,蘆洲分局,侵害墳墓屍體,0,0,0
