"統計期","業者名稱","縣市別","寬頻普及率"
10406,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",35.0126
10406,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",77.0833
10406,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",35.2313
10406,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",25.0569
10406,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",17.8947
10406,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",38.0282
10406,"中華電信股份有限公司                                                            ","高雄市                                                                          ",34.2308
10406,"中華電信股份有限公司                                                            ","新北市                                                                          ",17.9592
10406,"台灣固網股份有限公司                                                            ","總計                                                                            ",2.3622
10406,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",2.3622
10409,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10409,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10409,"中華電信股份有限公司                                                            ","總計                                                                            ",33.9831
10409,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",63.1579
10409,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",81.8182
10409,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",35.0126
10409,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",78
10409,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",35.5872
10409,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",25.0569
10409,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",20
10409,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",38.2075
10409,"中華電信股份有限公司                                                            ","高雄市                                                                          ",34.2308
10409,"中華電信股份有限公司                                                            ","新北市                                                                          ",17.9592
10409,"台灣固網股份有限公司                                                            ","總計                                                                            ",2.3622
10409,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",2.3622
10412,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10412,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10412,"中華電信股份有限公司                                                            ","總計                                                                            ",33.6641
10412,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",63.1579
10412,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",81.8182
10412,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",35.0126
10412,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",76.7677
10412,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",35.4093
10412,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",23.9819
10412,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",20
10412,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",38.2075
10412,"中華電信股份有限公司                                                            ","高雄市                                                                          ",34.2308
10412,"中華電信股份有限公司                                                            ","新北市                                                                          ",17.7551
10412,"台灣固網股份有限公司                                                            ","總計                                                                            ",2.3622
10412,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",2.3622
10503,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10503,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10503,"中華電信股份有限公司                                                            ","總計                                                                            ",33.4932
10503,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",63.1579
10503,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",81.8182
10503,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",36.272
10503,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",75.7576
10503,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",35.4093
10503,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",22.0957
10503,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",16.8421
10503,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",39.5122
10503,"中華電信股份有限公司                                                            ","高雄市                                                                          ",34.2308
10503,"中華電信股份有限公司                                                            ","新北市                                                                          ",17.7551
10503,"台灣固網股份有限公司                                                            ","總計                                                                            ",2.3622
10503,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",2.3622
10506,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10506,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10506,"中華電信股份有限公司                                                            ","總計                                                                            ",31.907
10506,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",52.5641
10506,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",81.8182
10506,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",36.272
10506,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",78.5714
10506,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",28.6477
10506,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",22.0957
10506,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",16.8421
10506,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",39.7059
10506,"中華電信股份有限公司                                                            ","高雄市                                                                          ",34.2308
10506,"中華電信股份有限公司                                                            ","新北市                                                                          ",17.7551
10506,"台灣固網股份有限公司                                                            ","總計                                                                            ",2.3622
10506,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",2.3622
10509,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10509,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10509,"中華電信股份有限公司                                                            ","總計                                                                            ",32.0678
10509,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",52.5641
10509,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",81.8182
10509,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",36.272
10509,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",81.6327
10509,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",26.1566
10509,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",24.3736
10509,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",16.8421
10509,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",39.3204
10509,"中華電信股份有限公司                                                            ","高雄市                                                                          ",34.6154
10509,"中華電信股份有限公司                                                            ","新北市                                                                          ",18.7755
10509,"台灣固網股份有限公司                                                            ","總計                                                                            ",2.3622
10509,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",2.3622
10512,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10512,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10512,"中華電信股份有限公司                                                            ","總計                                                                            ",32.3605
10512,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",51.8987
10512,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",81.8182
10512,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",36.272
10512,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",78.125
10512,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",26.8683
10512,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",25.0569
10512,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",21.0526
10512,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",39.3204
10512,"中華電信股份有限公司                                                            ","高雄市                                                                          ",35.3846
10512,"中華電信股份有限公司                                                            ","新北市                                                                          ",18.5567
10512,"台灣固網股份有限公司                                                            ","總計                                                                            ",2.3622
10512,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",2.3622
10603,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10603,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10603,"中華電信股份有限公司                                                            ","總計                                                                            ",30.3802
10603,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",51.8987
10603,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",81.8182
10603,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",36.272
10603,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",82.2917
10603,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",26.6904
10603,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",24.8858
10603,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",23.1579
10603,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",38.756
10603,"中華電信股份有限公司                                                            ","高雄市                                                                          ",36.1538
10603,"中華電信股份有限公司                                                            ","新北市                                                                          ",6.3918
10603,"台灣固網股份有限公司                                                            ","總計                                                                            ",2.3622
10603,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",2.3622
10606,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10606,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10606,"中華電信股份有限公司                                                            ","總計                                                                            ",30.1511
10606,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",60.2564
10606,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",82.9545
10606,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",36.272
10606,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",82.2917
10606,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",25.8007
10606,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",25.4545
10606,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",20
10606,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",29.4393
10606,"中華電信股份有限公司                                                            ","高雄市                                                                          ",36.5385
10606,"中華電信股份有限公司                                                            ","新北市                                                                          ",8.4886
10606,"台灣固網股份有限公司                                                            ","總計                                                                            ",2.3622
10606,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",2.3622
10609,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10609,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10609,"中華電信股份有限公司                                                            ","總計                                                                            ",31.1463
10609,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",64.1026
10609,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",81.8182
10609,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",36.272
10609,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",83.3333
10609,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",27.5801
10609,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",26.5909
10609,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",22.1053
10609,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",29.4393
10609,"中華電信股份有限公司                                                            ","高雄市                                                                          ",38.4615
10609,"中華電信股份有限公司                                                            ","新北市                                                                          ",8.9027
10609,"台灣固網股份有限公司                                                            ","總計                                                                            ",2.3622
10609,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",2.3622
10612,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10612,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10612,"中華電信股份有限公司                                                            ","總計                                                                            ",32.7827
10612,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",64.1026
10612,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",81.8182
10612,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",37.2796
10612,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",79.3814
10612,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",37.1886
10612,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",26.0181
10612,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",23.1579
10612,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",29.9065
10612,"中華電信股份有限公司                                                            ","高雄市                                                                          ",43.4615
10612,"中華電信股份有限公司                                                            ","新北市                                                                          ",4.6843
10612,"台灣固網股份有限公司                                                            ","總計                                                                            ",5.5118
10612,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",5.5118
10703,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10703,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10703,"中華電信股份有限公司                                                            ","總計                                                                            ",33.8946
10703,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",88.4615
10703,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",82.9545
10703,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",37.8109
10703,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",74.2268
10703,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",36.4769
10703,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",28.1818
10703,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",24.2105
10703,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",29.2237
10703,"中華電信股份有限公司                                                            ","高雄市                                                                          ",46.5385
10703,"中華電信股份有限公司                                                            ","新北市                                                                          ",4.6843
10703,"台灣固網股份有限公司                                                            ","總計                                                                            ",7.0866
10703,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",7.0866
10706,"中華電信股份有限公司                                                            ","總計                                                                            ",32.9179
10706,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",75.641
10706,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",82.9545
10706,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",40
10706,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",57.8947
10706,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",33.0961
10706,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",27.2727
10706,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",25.2632
10706,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",29.2237
10706,"中華電信股份有限公司                                                            ","高雄市                                                                          ",46.5385
10706,"中華電信股份有限公司                                                            ","新北市                                                                          ",7.332
10706,"台灣固網股份有限公司                                                            ","總計                                                                            ",7.0866
10706,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",7.0866
10709,"中華電信股份有限公司                                                            ","總計                                                                            ",32.3702
10709,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",75.641
10709,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",82.9545
10709,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",39.206
10709,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",63.6364
10709,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",29.0036
10709,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",26.7574
10709,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",27.3684
10709,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",29.4931
10709,"中華電信股份有限公司                                                            ","高雄市                                                                          ",47.3077
10709,"中華電信股份有限公司                                                            ","新北市                                                                          ",7.7393
10709,"台灣固網股份有限公司                                                            ","總計                                                                            ",7.0866
10709,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",7.0866
10712,"中華電信股份有限公司                                                            ","總計                                                                            ",36.6996
10712,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",252.5641
10712,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",84.0909
10712,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",39.206
10712,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",70.7071
10712,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",27.0463
10712,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",26.7574
10712,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",27.3684
10712,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",29.6296
10712,"中華電信股份有限公司                                                            ","高雄市                                                                          ",47.3077
10712,"中華電信股份有限公司                                                            ","新北市                                                                          ",4.277
10712,"台灣固網股份有限公司                                                            ","總計                                                                            ",7.0866
10712,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",7.0866
10803,"中華電信股份有限公司                                                            ","總計                                                                            ",36.9056
10803,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",252.5641
10803,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",84.0909
10803,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",39.4541
10803,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",71.5686
10803,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",27.5801
10803,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",26.5306
10803,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",26.3158
10803,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",29.9065
10803,"中華電信股份有限公司                                                            ","高雄市                                                                          ",47.3077
10803,"中華電信股份有限公司                                                            ","新北市                                                                          ",4.4807
10803,"台灣固網股份有限公司                                                            ","總計                                                                            ",7.0866
10803,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",7.0866
10806,"中華電信股份有限公司                                                            ","總計                                                                            ",37.8062
10806,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",250
10806,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",85.2273
10806,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",39.4541
10806,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",74.5098
10806,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",29.5374
10806,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",27.3756
10806,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",27.3684
10806,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",29.9065
10806,"中華電信股份有限公司                                                            ","高雄市                                                                          ",48.4615
10806,"中華電信股份有限公司                                                            ","新北市                                                                          ",5.2953
10806,"台灣固網股份有限公司                                                            ","總計                                                                            ",6.383
10806,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",6.383
10809,"中華電信股份有限公司                                                            ","總計                                                                            ",38.0066
10809,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",238.4615
10809,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",85.2273
10809,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",39.9504
10809,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",71.4286
10809,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",29.8932
10809,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",28.8636
10809,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",29.4737
10809,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",29.4931
10809,"中華電信股份有限公司                                                            ","高雄市                                                                          ",48.4615
10809,"中華電信股份有限公司                                                            ","新北市                                                                          ",6.3136
10809,"台灣固網股份有限公司                                                            ","總計                                                                            ",6.4133
10809,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",6.4133
