"年度","月份","行政區代碼","段代碼","筆數"
"101","11","1","190","27"
"101","11","1","191","3"
"101","11","1","1402","159"
"101","11","1","1403","69"
"101","11","1","1404","6"
"101","11","1","1406","21"
"101","11","1","1407","3"
"101","11","1","1408","9"
"101","11","1","1409","9"
"101","11","1","1416","93"
"101","11","1","1417","21"
"101","11","1","1418","27"
"101","11","1","1419","33"
"101","11","1","1420","6"
"101","11","1","1421","30"
"101","11","1","1422","30"
"101","11","1","1423","75"
"101","11","2","400","2"
"101","11","2","401","4"
"101","11","2","402","10"
"101","11","2","405","2"
"101","11","2","412","16"
"101","11","2","413","2"
"101","11","2","414","8"
"101","11","2","417","6"
"101","11","2","418","10"
"101","11","2","420","4"
"101","11","2","421","4"
"101","11","2","425","26"
"101","11","2","426","8"
"101","11","2","429","2"
"101","11","2","430","32"
"101","11","2","431","22"
"101","11","2","433","84"
"101","11","2","435","6"
"101","11","2","436","42"
"101","11","2","437","2"
"101","11","2","438","2"
"101","11","2","477","8"
"101","11","2","478","8"
"101","11","2","479","2"
"101","11","2","480","4"
"101","11","2","481","14"
"101","11","2","482","12"
"101","11","2","498","36"
"101","11","2","506","4"
"101","11","2","560","24"
"101","11","2","561","4"
"101","11","3","200","114"
"101","11","3","201","24"
"101","11","3","202","45"
"101","11","3","203","183"
"101","11","3","204","48"
"101","11","3","205","165"
"101","11","3","206","42"
"101","11","3","207","156"
"101","11","3","208","15"
"101","11","3","209","81"
"101","11","3","210","510"
"101","11","3","211","123"
"101","11","3","212","66"
"101","11","3","213","3"
"101","11","3","214","105"
"101","11","3","215","33"
"101","11","3","216","12"
"101","11","3","217","3"
"101","11","3","218","96"
"101","11","3","219","18"
"101","11","3","220","33"
"101","11","3","221","72"
"101","11","3","222","114"
"101","11","3","223","105"
"101","11","3","224","78"
"101","11","3","225","33"
"101","11","3","226","57"
"101","11","3","227","60"
"101","11","3","228","15"
"101","11","3","229","42"
"101","11","3","289","3"
"101","11","3","290","12"
"101","11","3","300","27"
"101","11","3","301","12"
"101","11","3","313","12"
"101","11","3","314","66"
"101","11","3","315","39"
"101","11","3","316","12"
"101","11","3","318","93"
"101","11","3","319","78"
"101","11","3","320","114"
"101","11","3","321","15"
"101","11","3","322","48"
"101","11","3","323","24"
"101","11","3","326","66"
"101","11","3","327","111"
"101","11","3","333","24"
"101","11","3","334","27"
"101","11","3","335","30"
"101","11","3","336","36"
"101","11","3","337","27"
"101","11","3","344","36"
"101","11","3","345","12"
"101","11","3","346","57"
"101","11","3","347","3"
"101","11","3","350","9"
"101","11","3","351","15"
"101","11","3","352","24"
"101","11","3","353","144"
"101","11","3","354","15"
"101","11","3","355","15"
"101","11","3","356","3"
"101","11","3","358","3"
"101","11","3","359","3"
"101","11","3","360","3"
"101","11","3","361","42"
"101","11","3","362","9"
"101","11","3","363","6"
"101","11","3","366","9"
"101","11","3","368","9"
"101","11","3","369","15"
"101","11","3","370","27"
"101","11","3","374","153"
"101","11","4","600","52"
"101","11","4","601","78"
"101","11","4","603","64"
"101","11","4","604","30"
"101","11","4","606","118"
"101","11","4","608","56"
"101","11","4","610","10"
"101","11","4","612","10"
"101","11","4","617","2"
"101","11","4","668","62"
"101","11","4","669","24"
"101","11","4","670","24"
"101","11","4","671","8"
"101","11","4","673","2"
"101","11","4","674","46"
"101","11","4","675","8"
"101","11","4","682","14"
"101","11","4","683","12"
"101","11","4","689","18"
"101","11","4","690","34"
"101","11","4","691","8"
"101","11","4","692","10"
"101","11","4","693","60"
"101","11","4","694","8"
"101","11","4","696","68"
"101","11","4","697","6"
"101","11","4","698","4"
"101","11","4","699","78"
"101","11","4","700","12"
"101","11","4","704","2"
"101","11","4","705","36"
"101","11","4","706","4"
"101","11","4","708","34"
"101","11","4","709","10"
"101","11","4","711","10"
"101","11","4","712","6"
"101","11","4","714","2"
"101","11","4","716","6"
"101","11","4","717","6"
"101","11","4","719","16"
"101","11","4","720","22"
"101","11","4","721","8"
"101","11","4","722","36"
"101","11","4","723","18"
"101","11","4","724","30"
"101","11","4","725","24"
"101","11","4","726","6"
"101","11","5","29","62"
"101","11","5","30","12"
"101","11","5","31","22"
"101","11","5","33","4"
"101","11","5","34","8"
"101","11","5","36","50"
"101","11","5","38","24"
"101","11","5","39","4"
"101","11","5","41","56"
"101","11","5","42","4"
"101","11","5","43","4"
"101","11","5","44","34"
"101","11","5","45","48"
"101","11","5","46","2"
"101","11","5","47","18"
"101","11","5","48","24"
"101","11","5","49","6"
"101","11","5","50","8"
"101","11","5","51","16"
"101","11","5","801","2"
"101","11","5","802","80"
"101","11","5","803","16"
"101","11","5","804","12"
"101","11","5","805","8"
"101","11","5","806","24"
"101","11","5","807","2"
"101","11","5","808","18"
"101","11","5","809","14"
"101","11","5","820","66"
"101","11","5","821","6"
"101","11","5","823","20"
"101","11","5","824","48"
"101","11","5","825","52"
"101","11","5","826","94"
"101","11","5","827","182"
"101","11","5","828","14"
"101","11","5","829","44"
"101","11","5","830","12"
"101","11","5","831","6"
"101","11","5","832","222"
"101","11","5","834","8"
"101","11","5","835","8"
"101","11","5","836","8"
"101","11","5","837","10"
"101","11","5","839","14"
"101","11","5","840","42"
"101","11","5","841","10"
"101","11","5","842","48"
"101","11","5","843","12"
"101","11","6","52","26"
"101","11","6","53","2"
"101","11","6","54","8"
"101","11","6","56","82"
"101","11","6","57","86"
"101","11","6","58","8"
"101","11","6","59","92"
"101","11","6","60","240"
"101","11","6","61","44"
"101","11","6","62","4"
"101","11","6","63","48"
"101","11","6","64","8"
"101","11","6","65","32"
"101","11","6","67","12"
"101","11","6","68","26"
"101","11","6","70","2"
"101","11","6","72","56"
"101","11","6","73","8"
"101","11","6","74","162"
"101","11","6","75","12"
"101","11","6","76","62"
"101","11","6","77","8"
"101","11","6","78","118"
"101","11","6","79","14"
"101","11","6","80","18"
"101","11","6","81","34"
"101","11","6","82","26"
"101","11","6","83","158"
"101","11","6","84","18"
"101","11","6","85","42"
"101","11","6","86","22"
"101","11","6","811","10"
"101","11","6","812","12"
"101","11","6","813","4"
"101","11","6","814","18"
"101","11","6","815","20"
"101","11","6","816","22"
"101","11","6","817","26"
"101","11","6","818","14"
"101","11","6","819","4"
"101","11","7","90","6"
"101","11","7","92","15"
"101","11","7","93","15"
"101","11","7","94","36"
"101","11","7","95","15"
"101","11","7","100","21"
"101","11","7","107","33"
"101","11","7","108","3"
"101","11","7","112","6"
"101","11","7","113","6"
"101","11","7","117","93"
"101","11","7","119","36"
"101","11","7","120","6"
"101","11","7","121","15"
"101","11","7","129","15"
"101","11","7","131","21"
"101","11","7","132","36"
"101","11","7","133","147"
"101","11","7","134","45"
"101","11","7","135","15"
"101","11","7","136","48"
"101","11","7","137","150"
"101","11","7","138","42"
"101","11","7","152","18"
"101","11","7","153","12"
"101","11","7","154","30"
"101","11","7","192","6"
"101","11","7","193","72"
"101","11","7","194","3"
"101","11","7","195","15"
"101","11","7","196","24"
"101","11","7","197","48"
"101","11","7","198","45"
"101","11","7","199","42"
"101","11","7","1400","36"
"101","11","7","1401","15"
"101","11","7","1410","6"
"101","11","7","1411","93"
"101","11","7","1412","6"
"101","11","7","1413","18"
"101","11","7","1414","39"
"101","11","7","1415","9"
"101","11","7","1424","12"
"101","11","7","1425","6"
"101","11","7","1426","18"
"101","11","7","1429","3"
"101","11","7","1431","75"
"101","11","8","122","40"
"101","11","8","126","10"
"101","11","8","127","1"
"101","11","8","156","3"
"101","11","8","157","8"
"101","11","8","158","10"
"101","11","8","160","18"
"101","11","8","161","6"
"101","11","8","162","6"
"101","11","8","163","4"
"101","11","8","164","8"
"101","11","8","165","4"
"101","11","8","166","4"
"101","11","8","167","1"
"101","11","8","168","2"
"101","11","8","169","6"
"101","11","8","171","1"
"101","11","8","172","1"
"101","11","8","1000","15"
"101","11","8","1001","21"
"101","11","8","1002","42"
"101","11","8","1003","11"
"101","11","8","1004","5"
"101","11","8","1005","15"
"101","11","8","1006","8"
"101","11","8","1007","6"
"101","11","8","1008","11"
"101","11","8","1009","3"
"101","11","8","1010","1"
"101","11","8","1011","8"
"101","11","8","1012","2"
"101","11","8","1013","18"
"101","11","8","1014","3"
"101","11","8","1015","2"
"101","11","8","1016","15"
"101","11","8","1017","7"
"101","11","8","1018","52"
"101","11","8","1019","9"
"101","11","8","1020","11"
"101","11","8","1021","13"
"101","11","8","1022","7"
"101","11","8","1023","20"
"101","11","8","1024","1"
"101","11","8","1026","5"
"101","11","8","1027","9"
"101","11","8","1028","3"
"101","11","8","1029","2"
"101","11","9","440","6"
"101","11","9","442","82"
"101","11","9","445","2"
"101","11","9","446","38"
"101","11","9","447","58"
"101","11","9","448","10"
"101","11","9","449","80"
"101","11","9","454","16"
"101","11","9","456","10"
"101","11","9","476","18"
"101","11","9","485","22"
"101","11","9","486","6"
"101","11","9","488","2"
"101","11","9","489","2"
"101","11","9","490","2"
"101","11","9","491","12"
"101","11","9","492","2"
"101","11","9","494","16"
"101","11","9","495","12"
"101","11","9","496","16"
"101","11","9","507","14"
"101","11","9","508","2"
"101","11","9","510","6"
"101","11","9","511","12"
"101","11","9","512","2"
"101","11","9","513","36"
"101","11","9","514","6"
"101","11","9","542","8"
"101","11","9","543","12"
"101","11","9","545","16"
"101","11","9","546","24"
"101","11","9","547","4"
"101","11","9","548","20"
"101","11","9","549","24"
"101","11","9","551","52"
"101","11","9","552","10"
"101","11","9","553","12"
"101","11","9","554","18"
"101","11","9","555","8"
"101","11","9","556","2"
"101","11","9","557","2"
"101","11","9","558","6"
"101","11","9","559","8"
"101","11","10","238","30"
"101","11","10","240","2"
"101","11","10","241","24"
"101","11","10","242","7"
"101","11","10","243","7"
"101","11","10","244","4"
"101","11","10","245","22"
"101","11","10","291","10"
"101","11","10","293","15"
"101","11","10","294","4"
"101","11","10","302","13"
"101","11","10","303","15"
"101","11","10","304","4"
"101","11","10","305","5"
"101","11","10","306","11"
"101","11","10","307","2"
"101","11","10","328","8"
"101","11","10","329","4"
"101","11","10","330","7"
"101","11","10","331","8"
"101","11","10","332","24"
"101","11","10","1200","6"
"101","11","10","1201","6"
"101","11","10","1202","4"
"101","11","10","1203","4"
"101","11","10","1204","21"
"101","11","10","1205","1"
"101","11","10","1206","3"
"101","11","10","1207","9"
"101","11","10","1209","5"
"101","11","10","1210","23"
"101","11","10","1211","7"
"101","11","10","1212","12"
"101","11","10","1213","2"
"101","11","10","1215","65"
"101","11","10","1216","2"
"101","11","10","1217","1"
"101","11","10","1218","5"
"101","11","10","1219","1"
"101","11","10","1220","16"
"101","11","10","1222","4"
"101","11","10","1223","15"
"101","11","10","1224","9"
"101","11","10","1225","4"
"101","11","10","1226","19"
"101","11","10","1227","28"
"101","11","10","1228","20"
"101","11","10","1229","1"
"101","11","10","1230","1"
"101","11","10","1231","2"
"101","11","10","1232","6"
"101","11","10","1233","5"
"101","11","10","1234","4"
"101","11","10","1235","1"
"101","11","10","1236","7"
"101","11","10","1238","4"
"101","11","10","1239","2"
"101","11","10","1240","1"
"101","11","10","1241","8"
"101","11","10","1242","1"
"101","11","10","1243","3"
"101","11","10","1244","5"
"101","11","11","631","10"
"101","11","11","632","2"
"101","11","11","634","22"
"101","11","11","635","4"
"101","11","11","636","42"
"101","11","11","637","16"
"101","11","11","638","12"
"101","11","11","639","6"
"101","11","11","641","38"
"101","11","11","642","10"
"101","11","11","643","24"
"101","11","11","644","16"
"101","11","11","645","14"
"101","11","11","646","34"
"101","11","11","647","10"
"101","11","11","648","2"
"101","11","11","649","24"
"101","11","11","650","4"
"101","11","11","652","14"
"101","11","11","654","2"
"101","11","11","655","22"
"101","11","11","656","12"
"101","11","11","657","10"
"101","11","11","658","2"
"101","11","11","659","2"
"101","11","11","660","6"
"101","11","11","661","10"
"101","11","11","663","28"
"101","11","11","664","4"
"101","11","11","665","6"
"101","11","11","678","4"
"101","11","11","679","10"
"101","11","11","680","2"
"101","11","11","685","18"
"101","11","11","686","14"
"101","11","11","687","2"
"101","11","11","701","56"
"101","11","12","255","81"
"101","11","12","256","33"
"101","11","12","258","3"
"101","11","12","259","9"
"101","11","12","261","33"
"101","11","12","267","15"
"101","11","12","268","75"
"101","11","12","269","3"
"101","11","12","270","30"
"101","11","12","271","6"
"101","11","12","272","9"
"101","11","12","273","6"
"101","11","12","274","21"
"101","11","12","275","15"
"101","11","12","276","27"
"101","11","12","284","36"
"101","11","12","285","9"
"101","11","12","286","24"
"101","11","12","287","15"
"101","11","12","288","24"
"101","11","12","295","21"
"101","11","12","296","9"
"101","11","12","297","27"
"101","11","12","298","9"
"101","11","12","299","21"
"101","11","12","309","63"
"101","11","12","311","3"
"101","11","12","317","45"
"101","11","12","338","3"
"101","11","12","339","30"
"101","11","12","340","30"
"101","11","12","341","48"
"101","11","12","342","36"
"101","11","12","343","3"
"101","11","12","365","3"
"101","11","12","371","3"
"101","11","12","372","15"
"101","11","12","373","45"
"101","11","12","376","36"
"101","11","12","377","3"
"101","11","12","378","3"
"101","11","13","457","2"
"101","11","13","461","2"
"101","11","13","462","10"
"101","11","13","466","4"
"101","11","13","467","10"
"101","11","13","468","2"
"101","11","13","471","4"
"101","12","1","1","54"
"101","12","1","3","6"
"101","12","1","4","54"
"101","12","1","6","66"
"101","12","1","8","195"
"101","12","1","9","132"
"101","12","1","10","276"
"101","12","1","11","45"
"101","12","1","12","21"
"101","12","1","13","57"
"101","12","1","15","237"
"101","12","1","16","75"
"101","12","1","17","78"
"101","12","1","18","198"
"101","12","1","19","27"
"101","12","1","20","54"
"101","12","1","21","87"
"101","12","1","22","150"
"101","12","1","23","42"
"101","12","1","24","18"
"101","12","1","25","9"
"101","12","1","26","135"
"101","12","1","27","21"
"101","12","1","139","57"
"101","12","1","141","12"
"101","12","1","142","51"
"101","12","1","143","45"
"101","12","1","144","9"
"101","12","1","145","12"
"101","12","1","146","9"
"101","12","1","147","18"
"101","12","1","148","18"
"101","12","1","149","12"
"101","12","1","151","93"
"101","12","1","173","27"
"101","12","1","174","81"
"101","12","1","175","72"
"101","12","1","176","66"
"101","12","1","177","177"
"101","12","1","178","66"
"101","12","1","179","36"
"101","12","1","180","15"
"101","12","1","181","30"
"101","12","1","182","54"
"101","12","1","183","60"
"101","12","1","184","9"
"101","12","1","185","81"
"101","12","1","186","3"
"101","12","1","187","54"
"101","12","1","189","27"
"101","12","1","190","12"
"101","12","1","191","12"
"101","12","1","1402","51"
"101","12","1","1403","60"
"101","12","1","1406","3"
"101","12","1","1407","33"
"101","12","1","1408","12"
"101","12","1","1409","9"
"101","12","1","1416","42"
"101","12","1","1417","18"
"101","12","1","1418","6"
"101","12","1","1419","3"
"101","12","1","1420","24"
"101","12","1","1422","18"
"101","12","1","1423","9"
"101","12","2","400","2"
"101","12","2","401","6"
"101","12","2","402","40"
"101","12","2","405","2"
"101","12","2","412","14"
"101","12","2","417","2"
"101","12","2","418","2"
"101","12","2","419","34"
"101","12","2","420","36"
"101","12","2","421","28"
"101","12","2","422","4"
"101","12","2","425","44"
"101","12","2","426","12"
"101","12","2","430","12"
"101","12","2","431","22"
"101","12","2","433","56"
"101","12","2","434","2"
"101","12","2","435","2"
"101","12","2","436","22"
"101","12","2","437","12"
"101","12","2","477","18"
"101","12","2","478","2"
"101","12","2","479","6"
"101","12","2","480","6"
"101","12","2","481","8"
"101","12","2","482","4"
"101","12","2","498","106"
"101","12","2","499","6"
"101","12","2","506","6"
"101","12","2","561","10"
"101","12","2","562","156"
"101","12","3","200","249"
"101","12","3","201","51"
"101","12","3","202","60"
"101","12","3","203","327"
"101","12","3","204","39"
"101","12","3","205","228"
"101","12","3","206","153"
"101","12","3","207","72"
"101","12","3","208","12"
"101","12","3","209","114"
"101","12","3","210","906"
"101","12","3","211","117"
"101","12","3","212","33"
"101","12","3","213","3"
"101","12","3","214","99"
"101","12","3","215","63"
"101","12","3","216","33"
"101","12","3","217","9"
"101","12","3","218","102"
"101","12","3","219","87"
"101","12","3","220","48"
"101","12","3","221","66"
"101","12","3","222","195"
"101","12","3","223","105"
"101","12","3","224","15"
"101","12","3","225","51"
"101","12","3","226","45"
"101","12","3","227","48"
"101","12","3","228","75"
"101","12","3","229","33"
"101","12","3","289","18"
"101","12","3","290","39"
"101","12","3","300","30"
"101","12","3","301","18"
"101","12","3","313","6"
"101","12","3","314","30"
"101","12","3","315","30"
"101","12","3","316","15"
"101","12","3","318","96"
"101","12","3","319","102"
"101","12","3","320","72"
"101","12","3","321","3"
"101","12","3","322","21"
"101","12","3","323","45"
"101","12","3","326","36"
"101","12","3","327","9"
"101","12","3","333","21"
"101","12","3","334","36"
"101","12","3","335","45"
"101","12","3","336","21"
"101","12","3","337","54"
"101","12","3","344","48"
"101","12","3","345","3"
"101","12","3","346","36"
"101","12","3","347","12"
"101","12","3","350","3"
"101","12","3","351","9"
"101","12","3","353","39"
"101","12","3","354","6"
"101","12","3","355","9"
"101","12","3","358","6"
"101","12","3","361","3"
"101","12","3","362","9"
"101","12","3","363","6"
"101","12","3","366","6"
"101","12","3","368","18"
"101","12","3","369","15"
"101","12","3","370","18"
"101","12","3","374","270"
"101","12","4","600","34"
"101","12","4","601","102"
"101","12","4","603","94"
"101","12","4","604","58"
"101","12","4","606","104"
"101","12","4","608","54"
"101","12","4","610","22"
"101","12","4","611","6"
"101","12","4","612","2"
"101","12","4","615","2"
"101","12","4","616","14"
"101","12","4","617","4"
"101","12","4","668","46"
"101","12","4","669","4"
"101","12","4","670","252"
"101","12","4","671","44"
"101","12","4","673","2"
"101","12","4","674","12"
"101","12","4","675","4"
"101","12","4","682","22"
"101","12","4","683","2"
"101","12","4","689","14"
"101","12","4","690","28"
"101","12","4","691","26"
"101","12","4","692","36"
"101","12","4","693","10"
"101","12","4","694","8"
"101","12","4","695","2"
"101","12","4","696","86"
"101","12","4","697","2"
"101","12","4","698","10"
"101","12","4","699","4"
"101","12","4","700","2"
"101","12","4","702","2"
"101","12","4","703","32"
"101","12","4","704","4"
"101","12","4","705","32"
"101","12","4","706","12"
"101","12","4","707","10"
"101","12","4","708","2"
"101","12","4","711","6"
"101","12","4","712","2"
"101","12","4","714","4"
"101","12","4","715","2"
"101","12","4","717","6"
"101","12","4","718","8"
"101","12","4","719","8"
"101","12","4","720","20"
"101","12","4","721","8"
"101","12","4","722","26"
"101","12","4","723","32"
"101","12","4","724","26"
"101","12","4","725","22"
"101","12","5","29","96"
"101","12","5","30","42"
"101","12","5","31","14"
"101","12","5","32","4"
"101","12","5","36","10"
"101","12","5","37","2"
"101","12","5","38","2"
"101","12","5","39","2"
"101","12","5","41","18"
"101","12","5","42","8"
"101","12","5","43","12"
"101","12","5","44","34"
"101","12","5","45","70"
"101","12","5","46","2"
"101","12","5","47","22"
"101","12","5","48","10"
"101","12","5","49","12"
"101","12","5","50","38"
"101","12","5","51","16"
"101","12","5","801","14"
"101","12","5","802","28"
"101","12","5","803","38"
"101","12","5","804","16"
"101","12","5","805","180"
"101","12","5","806","10"
"101","12","5","808","14"
"101","12","5","809","2"
"101","12","5","820","46"
"101","12","5","821","8"
"101","12","5","822","6"
"101","12","5","823","6"
"101","12","5","824","28"
"101","12","5","825","10"
"101","12","5","826","58"
"101","12","5","827","186"
"101","12","5","828","8"
"101","12","5","829","12"
"101","12","5","830","26"
"101","12","5","831","4"
"101","12","5","832","162"
"101","12","5","835","8"
"101","12","5","836","2"
"101","12","5","837","4"
"101","12","5","840","20"
"101","12","5","841","76"
"101","12","5","842","2"
"101","12","5","843","4"
"101","12","6","52","18"
"101","12","6","53","4"
"101","12","6","54","26"
"101","12","6","55","8"
"101","12","6","56","46"
"101","12","6","57","158"
"101","12","6","58","4"
"101","12","6","59","64"
"101","12","6","60","136"
"101","12","6","61","40"
"101","12","6","62","46"
"101","12","6","63","10"
"101","12","6","64","12"
"101","12","6","65","26"
"101","12","6","66","8"
"101","12","6","67","18"
"101","12","6","68","22"
"101","12","6","69","4"
"101","12","6","70","16"
"101","12","6","72","4"
"101","12","6","73","6"
"101","12","6","74","106"
"101","12","6","75","2"
"101","12","6","76","10"
"101","12","6","77","54"
"101","12","6","78","170"
"101","12","6","79","44"
"101","12","6","80","40"
"101","12","6","81","44"
"101","12","6","82","38"
"101","12","6","83","120"
"101","12","6","84","6"
"101","12","6","85","30"
"101","12","6","86","36"
"101","12","6","128","2"
"101","12","6","810","2"
"101","12","6","811","4"
"101","12","6","812","8"
"101","12","6","814","12"
"101","12","6","815","20"
"101","12","6","816","12"
"101","12","6","817","26"
"101","12","6","818","4"
"101","12","7","88","12"
"101","12","7","89","6"
"101","12","7","92","3"
"101","12","7","93","9"
"101","12","7","94","69"
"101","12","7","95","6"
"101","12","7","100","3"
"101","12","7","107","24"
"101","12","7","108","3"
"101","12","7","113","6"
"101","12","7","114","21"
"101","12","7","117","6"
"101","12","7","119","15"
"101","12","7","120","18"
"101","12","7","121","18"
"101","12","7","129","21"
"101","12","7","131","12"
"101","12","7","132","36"
"101","12","7","133","1107"
"101","12","7","134","39"
"101","12","7","135","18"
"101","12","7","136","18"
"101","12","7","137","123"
"101","12","7","138","36"
"101","12","7","152","27"
"101","12","7","153","33"
"101","12","7","154","33"
"101","12","7","188","9"
"101","12","7","192","6"
"101","12","7","193","57"
"101","12","7","194","3"
"101","12","7","195","84"
"101","12","7","197","33"
"101","12","7","198","33"
"101","12","7","199","30"
"101","12","7","1400","45"
"101","12","7","1401","6"
"101","12","7","1410","24"
"101","12","7","1412","54"
"101","12","7","1413","24"
"101","12","7","1414","12"
"101","12","7","1415","39"
"101","12","7","1424","3"
"101","12","7","1425","3"
"101","12","7","1426","6"
"101","12","7","1427","24"
"101","12","7","1429","18"
"101","12","7","1430","6"
"101","12","7","1431","72"
"101","12","8","122","30"
"101","12","8","126","13"
"101","12","8","127","3"
"101","12","8","155","4"
"101","12","8","156","1"
"101","12","8","157","7"
"101","12","8","158","12"
"101","12","8","160","11"
"101","12","8","161","5"
"101","12","8","162","21"
"101","12","8","163","10"
"101","12","8","164","6"
"101","12","8","165","2"
"101","12","8","166","6"
"101","12","8","167","2"
"101","12","8","168","2"
"101","12","8","169","8"
"101","12","8","170","1"
"101","12","8","171","3"
"101","12","8","172","4"
"101","12","8","1000","17"
"101","12","8","1001","13"
"101","12","8","1002","11"
"101","12","8","1003","21"
"101","12","8","1004","8"
"101","12","8","1005","18"
"101","12","8","1006","9"
"101","12","8","1007","10"
"101","12","8","1008","10"
"101","12","8","1009","7"
"101","12","8","1010","20"
"101","12","8","1011","5"
"101","12","8","1012","3"
"101","12","8","1013","18"
"101","12","8","1014","2"
"101","12","8","1015","5"
"101","12","8","1016","18"
"101","12","8","1017","9"
"101","12","8","1018","12"
"101","12","8","1019","5"
"101","12","8","1020","7"
"101","12","8","1021","4"
"101","12","8","1022","16"
"101","12","8","1023","16"
"101","12","8","1024","4"
"101","12","8","1025","2"
"101","12","8","1026","145"
"101","12","8","1027","2"
"101","12","8","1028","3"
"101","12","8","1029","4"
"101","12","9","439","2"
"101","12","9","440","2"
"101","12","9","442","56"
"101","12","9","445","4"
"101","12","9","446","48"
"101","12","9","447","72"
"101","12","9","448","14"
"101","12","9","449","148"
"101","12","9","450","2"
"101","12","9","451","2"
"101","12","9","454","32"
"101","12","9","456","4"
"101","12","9","476","12"
"101","12","9","484","2"
"101","12","9","485","10"
"101","12","9","486","2"
"101","12","9","488","10"
"101","12","9","489","4"
"101","12","9","490","20"
"101","12","9","491","30"
"101","12","9","492","2"
"101","12","9","493","12"
"101","12","9","494","14"
"101","12","9","495","10"
"101","12","9","496","18"
"101","12","9","507","6"
"101","12","9","509","2"
"101","12","9","510","24"
"101","12","9","511","4"
"101","12","9","513","56"
"101","12","9","514","8"
"101","12","9","542","4"
"101","12","9","544","12"
"101","12","9","545","16"
"101","12","9","546","204"
"101","12","9","547","36"
"101","12","9","548","10"
"101","12","9","550","20"
"101","12","9","551","50"
"101","12","9","552","4"
"101","12","9","553","2"
"101","12","9","554","12"
"101","12","9","557","20"
"101","12","9","558","24"
"101","12","9","559","8"
"101","12","10","238","43"
"101","12","10","240","12"
"101","12","10","241","33"
"101","12","10","242","38"
"101","12","10","243","5"
"101","12","10","244","3"
"101","12","10","245","63"
"101","12","10","291","9"
"101","12","10","292","3"
"101","12","10","293","14"
"101","12","10","294","1"
"101","12","10","302","19"
"101","12","10","303","5"
"101","12","10","304","15"
"101","12","10","305","1"
"101","12","10","306","2"
"101","12","10","307","11"
"101","12","10","328","9"
"101","12","10","329","8"
"101","12","10","330","10"
"101","12","10","331","9"
"101","12","10","332","18"
"101","12","10","1200","2"
"101","12","10","1201","7"
"101","12","10","1202","1"
"101","12","10","1203","13"
"101","12","10","1204","12"
"101","12","10","1205","6"
"101","12","10","1207","10"
"101","12","10","1208","10"
"101","12","10","1209","5"
"101","12","10","1210","18"
"101","12","10","1211","14"
"101","12","10","1212","4"
"101","12","10","1214","5"
"101","12","10","1215","61"
"101","12","10","1216","7"
"101","12","10","1217","2"
"101","12","10","1218","6"
"101","12","10","1219","3"
"101","12","10","1220","3"
"101","12","10","1221","2"
"101","12","10","1222","1"
"101","12","10","1223","11"
"101","12","10","1224","1"
"101","12","10","1225","5"
"101","12","10","1226","17"
"101","12","10","1227","7"
"101","12","10","1228","6"
"101","12","10","1229","4"
"101","12","10","1230","6"
"101","12","10","1231","4"
"101","12","10","1232","4"
"101","12","10","1233","35"
"101","12","10","1234","5"
"101","12","10","1235","2"
"101","12","10","1236","2"
"101","12","10","1238","2"
"101","12","10","1239","6"
"101","12","10","1241","9"
"101","12","10","1242","4"
"101","12","10","1243","12"
"101","12","10","1244","11"
"101","12","11","631","22"
"101","12","11","632","2"
"101","12","11","634","22"
"101","12","11","636","118"
"101","12","11","637","2"
"101","12","11","638","54"
"101","12","11","639","6"
"101","12","11","640","10"
"101","12","11","641","8"
"101","12","11","642","20"
"101","12","11","643","22"
"101","12","11","644","2"
"101","12","11","645","30"
"101","12","11","646","30"
"101","12","11","647","8"
"101","12","11","648","8"
"101","12","11","649","30"
"101","12","11","650","2"
"101","12","11","651","8"
"101","12","11","652","40"
"101","12","11","653","50"
"101","12","11","654","10"
"101","12","11","655","2"
"101","12","11","656","2"
"101","12","11","657","20"
"101","12","11","658","32"
"101","12","11","659","10"
"101","12","11","660","14"
"101","12","11","661","68"
"101","12","11","663","52"
"101","12","11","664","16"
"101","12","11","665","14"
"101","12","11","677","2"
"101","12","11","678","2"
"101","12","11","679","4"
"101","12","11","680","50"
"101","12","11","681","12"
"101","12","11","684","4"
"101","12","11","685","76"
"101","12","11","686","8"
"101","12","11","687","4"
"101","12","11","701","6"
"101","12","12","255","36"
"101","12","12","258","12"
"101","12","12","259","96"
"101","12","12","267","3"
"101","12","12","268","36"
"101","12","12","270","21"
"101","12","12","271","9"
"101","12","12","272","18"
"101","12","12","273","3"
"101","12","12","274","6"
"101","12","12","275","15"
"101","12","12","276","15"
"101","12","12","277","6"
"101","12","12","278","12"
"101","12","12","284","54"
"101","12","12","285","18"
"101","12","12","286","36"
"101","12","12","287","45"
"101","12","12","288","51"
"101","12","12","296","12"
"101","12","12","297","21"
"101","12","12","298","45"
"101","12","12","299","51"
"101","12","12","308","6"
"101","12","12","309","24"
"101","12","12","312","3"
"101","12","12","317","33"
"101","12","12","339","18"
"101","12","12","340","30"
"101","12","12","341","39"
"101","12","12","342","12"
"101","12","12","343","3"
"101","12","12","365","6"
"101","12","12","371","12"
"101","12","12","372","36"
"101","12","12","373","45"
"101","12","12","376","66"
"101","12","12","377","6"
"101","12","12","378","3"
"101","12","13","457","6"
"101","12","13","458","2"
"101","12","13","462","6"
"101","12","13","467","8"
"101","12","13","470","2"
"101","2","1","1","45"
"101","2","1","2","6"
"101","2","1","3","15"
"101","2","1","4","39"
"101","2","1","6","129"
"101","2","1","8","129"
