RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,2702500003,獎補助費,0,0,0,0,10476730,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,27025,歲出用途別,0,0,0,0,1375913000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500001,人事費,0,0,0,0,1316098000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000101,退休、退職、給付,0,0,0,0,62959640,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500002,業務費,0,0,0,0,59689980,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000202,臨時人員酬金,0,0,0,0,1835993,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000203,按日按件計資酬金,0,0,0,0,236820,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000205,稅捐及規費,0,0,0,0,746152,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000206,保險費,0,0,0,0,6607,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500003,獎補助費,0,0,0,0,125000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,27025,歲出用途別,0,0,0,0,153056900,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500001,人事費,0,0,0,0,140578800,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000101,退休、退職、給付,0,0,0,0,6823793,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000202,臨時人員酬金,0,0,0,0,254810,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000203,按日按件計資酬金,0,0,0,0,431300,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000205,稅捐及規費,0,0,0,0,98746,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000206,保險費,0,0,0,0,2732,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500003,獎補助費,0,0,0,0,635000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,27025,歲出用途別,0,0,0,0,170127500,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500001,人事費,0,0,0,0,55419460,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000101,退休、退職、給付,0,0,0,0,8489774,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500002,業務費,0,0,0,0,17702820,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000201,兼職費,0,0,0,0,1e+05,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000202,臨時人員酬金,0,0,0,0,5178069,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000203,按日按件計資酬金,0,0,0,0,2848150,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000205,稅捐及規費,0,0,0,0,1405458,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000206,保險費,0,0,0,0,69723,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500003,獎補助費,0,0,0,0,97005250,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,27025,歲出用途別,0,0,0,0,338623700,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500001,人事費,0,0,0,0,175438400,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500003,獎補助費,0,0,0,0,174000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000203,按日按件計資酬金,0,0,0,0,123134,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000204,土地租金,0,0,0,0,149773,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000205,稅捐及規費,0,0,0,0,120565,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500003,獎補助費,0,0,0,0,17240220,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,27025,歲出用途別,0,0,0,0,68699390,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500001,人事費,0,0,0,0,21958990,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000101,退休、退職、給付,0,0,0,0,1274089,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500002,業務費,0,0,0,0,46500400,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000202,臨時人員酬金,0,0,0,0,8785780,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000203,按日按件計資酬金,0,0,0,0,1657951,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000205,稅捐及規費,0,0,0,0,77966,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000206,保險費,0,0,0,0,66116,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500003,獎補助費,0,0,0,0,240000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,27025,歲出用途別,0,0,0,0,75788770,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000206,保險費,0,0,0,0,74194,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000205,稅捐及規費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500002,業務費,0,0,0,0,14096750,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000202,臨時人員酬金,0,0,0,0,6812358,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000203,按日按件計資酬金,0,0,0,0,144700,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000205,稅捐及規費,0,0,0,0,1884,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000206,保險費,0,0,0,0,56945,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500003,獎補助費,0,0,0,0,86000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,27025,歲出用途別,0,0,0,0,8430830,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,2702500001,人事費,0,0,0,0,5926807,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000101,退休、退職、給付,0,0,0,0,255172,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,2702500002,業務費,0,0,0,0,2299408,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000202,臨時人員酬金,0,0,0,0,171157,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000203,按日按件計資酬金,0,0,0,0,847991,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000205,稅捐及規費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000206,保險費,0,0,0,0,1523,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,2702500003,獎補助費,0,0,0,0,204615,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000204,土地租金,0,0,0,0,5131443,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
