﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1083","83489569","捷坤建設有限公司","桃園市中壢區興仁路二段19號5樓之1","葉起弘","3000000","1081204"
"1084","83489575","建盛物流實業有限公司","桃園市蘆竹區新莊里新生路101號(1樓)","陳盛德","2288000","1081203"
"1085","83489580","台灣精臣科技有限公司","桃園市桃園區同安里23鄰大興西路一段323巷16號6樓","林裕清","1000000","1081204"
"1086","83489596","兆夆企業有限公司","桃園市桃園區大林里樹林三街15巷18號8樓","李瑋倫","18000000","1081204"
"1087","83489603","華創網路科技有限公司","桃園市龜山區山福里頂興路58之11號(1樓)","李姿瑩","1000000","1081204"
"1088","83489619","德曼行銷有限公司","桃園市中壢區華勛街309巷2弄21號(1樓)","蔡岱靜","100000","1081204"
"1089","83489625","和沛國際欣業有限公司","桃園市中壢區五權里五族二街37巷2號","許莉雅","3000000","1081205"
"1090","83489630","聖昂整合行銷有限公司","桃園市中壢區環北路1號11樓","邱士涵","1000000","1081205"
"1091","83489646","耀地投資股份有限公司","桃園市桃園區中正路1088號9樓","張宇剛","98000000","1081205"
"1092","83489651","振昊工程有限公司","桃園市龜山區山頂里明興街221巷67弄3號1樓","翁金城","100000","1081205"
"1093","83489667","翰宇不動產有限公司","桃園市龜山區文化里文化三路399號9樓之9","丁福珠","1000000","1081205"
"1094","83489673","向榮工程有限公司","桃園市中壢區幸福街123之3號6樓","羅向庭","1000000","1081205"
"1095","83489688","麗志投資股份有限公司","桃園市桃園區新埔六街97號23樓","王嘉薈","11000000","1081205"
"1096","83489694","德一方工程股份有限公司","桃園市桃園區同安里藝文一街86之6號17樓","莊志中","800000","1081205"
"1097","83489701","瑞晉投資控股股份有限公司","桃園市蘆竹區南崁路二段142巷35號(1樓)","藍界麟","55000000","1081206"
"1098","83489717","袁滿有限公司","桃園市大園區橫峰里大成路二段53號","袁翊倫","200000","1081205"
"1099","83489723","鉑硯資本有限公司","桃園市蘆竹區中山路56號2樓","方奕琦","5000000","1081205"
"1100","83489738","賀倉精機有限公司","桃園市楊梅區蘋果路108巷1弄12之1號","曹秉辰","100000","1081205"
"1101","83489744","鋐正科技股份有限公司","桃園市中壢區東園路38之1號","葉日宏","40000000","1081206"
"1102","83489759","河河設計有限公司","桃園市桃園區安樂街32號（1樓）","鍾雨庭","1000000","1081206"
"1103","83489765","五谷實業有限公司","桃園市八德區福興里廣興路25號","江大威","50000","1081209"
"1104","83489771","立展投資有限公司","桃園市桃園區武陵里復興路51號12樓之2","李威揚","5000000","1081206"
"1105","83489786","崇江股份有限公司","桃園市中壢區延平路500號10樓之1","盧識傑","2000000","1081206"
"1106","83489792","康祥有限公司","桃園市中壢區復華二街55號","康然翔","200000","1081206"
"1107","83489809","緯立傑有限公司","桃園市中壢區青峰路一段49號(1樓)","藍俊傑","5790000","1081206"
"1108","83489815","台灣蝶網有限公司","桃園市中壢區青峰路一段51,53,55號9樓","","100000","1081206"
"1109","83489821","寶珠高爾夫有限公司","桃園市龍潭區三和里新和路299之1號","江偉清","500000","1081206"
"1110","83489836","兆和藥品有限公司","桃園市桃園區雲林里延平路115之2號2樓","施加人","2000000","1081206"
"1111","83489842","國誠實業有限公司","桃園市楊梅區永平里梅獅路一段252號","林保相","100000","1081206"
"1112","83489857","紘宇重機械有限公司","桃園市中壢區文化里吉林二路55巷27號4樓","莊芷婕","4500000","1081206"
"1113","83489863","薇醫蓁美國際有限公司","桃園市中壢區光明里中央西路二段249號","曾芷琪","5000000","1081206"
"1114","83489879","錩鑠有限公司","桃園市新屋區民族路六段481巷68號","吳玉炎","500000","1081209"
"1115","83489884","土帝企業有限公司","桃園市大園區橫峰里民安路169巷30號（1樓）","何長財","500000","1081209"
"1116","83489890","美締國際美學有限公司","桃園市蘆竹區桃園街85號","張芊瑀","200000","1081212"
"1117","83489907","觸動影視有限公司","桃園市桃園區文昌里民族路143號4樓","呂光旭","100000","1081209"
"1118","83489913","躍進物業有限公司","桃園市觀音區廣福里廣坪路290號（1樓）","鍾秀華","200000","1081209"
"1119","83489929","采祥健康管理顧問有限公司","桃園市平鎮區廣明路53巷1號9樓","張惠綾","98800","1081209"
"1120","83489934","質著有限公司","桃園市平鎮區復旦里復旦路二段128之25號8樓","林慶豐","1000000","1081209"
"1121","83489940","快易租管售不動產顧問有限公司","桃園市中壢區松智二街118號11樓之3","黎東美","1000000","1081210"
"1122","83489955","寶生生技有限公司","桃園市楊梅區光裕南街2巷1弄41號","黃永錦","20000","1081210"
"1123","83489961","豐盛不動產有限公司","桃園市平鎮區復興里文化街61號（1樓）","田雍婷","2000000","1081210"
"1124","83489977","煌石投資有限公司","桃園市中壢區實踐路27號1樓","邱垂哲","15000000","1081210"
"1125","83489982","義豐機械工程有限公司","桃園市八德區廣德里大勤街96號（1樓）","蘇成材","5000000","1081210"
"1126","83489998","凱登自動化系統有限公司","桃園市中壢區高鐵站前西路一段268號8樓之7","丘信琼 YAU SHUN KING PEGGY","6000000","1081211"
"1127","83490003","華盛窗簾有限公司","桃園市桃園區中德里國際路一段22號(1樓)","李瑋倫","300000","1081210"
"1128","83490019","恊力達工程有限公司","桃園市蘆竹區中興路200號","何依珊","1000000","1081210"
"1129","83490025","啟暉不動產開發有限公司","桃園市觀音區草漯里大觀路二段230號","余季容","1000000","1081210"
"1130","83490046","和昶國際有限公司","桃園市蘆竹區錦中里立德街1巷3號(1樓)","吳雙和","500000","1081211"
"1131","83490051","泳新科技股份有限公司","桃園市中壢區復興里自強六路89之1號(2樓)","李文豪","10000000","1081211"
"1132","83490067","榮盈機械有限公司","桃園市大溪區仁善里仁德一街97號（1樓）","翁應榮","2000000","1081211"
"1133","83490073","溱豪實業有限公司","桃園市大溪區一心里22鄰中正東路39號(4樓)","李鴻愽","100000","1081211"
"1134","83490088","易利隆生物科技有限公司","桃園市中壢區環北路1號11樓","邱士涵","2000000","1081211"
"1135","83490094","宏鈞泰投資有限公司","桃園市蘆竹區新莊里大興十街182號(1樓)","許美雪","1200000","1081211"
"1136","83490101","晴鴻綠能有限公司","桃園市蘆竹區奉化路104巷45弄1號5樓","游淮澤","100000","1081211"
"1137","83490117","晴鴻光電有限公司","桃園市蘆竹區奉化路104巷45弄1號5樓","游淮澤","100000","1081211"
"1138","83490123","晴鴻股份有限公司","桃園市蘆竹區奉化路104巷45弄1號5樓","游淮澤","100000","1081211"
"1139","83490138","宏騰機電工程有限公司","桃園市中壢區仁美里中山東路三段115巷11號(1樓)","吳承恩","50000","1081211"
"1140","83490144","金德城鋼業有限公司","桃園市中壢區水青路82巷66弄113之1號","詹金銘","1000000","1081211"
"1141","83490159","峻崗精密科技有限公司","桃園市桃園區武陵里中正路48巷9之5號6樓","林峻宇","1000000","1081211"
"1142","83490165","益誠國際運通有限公司","桃園市蘆竹區南崁路一段83號7樓之3","謝國龍","5000000","1081211"
"1143","83490171","榮鐸科技有限公司","桃園市龜山區楓樹里光榮路13巷40號2樓","鍾天賜","2000000","1081211"
"1144","83490186","泰酉建設股份有限公司","桃園市中壢區過嶺里松勇路200號","宋煦仁","20000000","1081211"
"1145","83490192","回回甘莊園股份有限公司","桃園市中壢區春日路1723號(1樓)","李維哲","5000000","1081211"
"1146","83490209","美尚地板有限公司","桃園市龜山區文德二路108號（1樓）","張瑋盛","1000000","1081211"
"1147","83490215","阿里山移民顧問有限公司","桃園市桃園區中正路1071號10樓之3","高泰貴","8000000","1081211"
"1148","83490221","美意國際有限公司","桃園市桃園區莊敬路二段115號20樓","萬惠怡","6000000","1081212"
"1149","83490236","寶康倉務有限公司","桃園市中壢區金華里九和二街23號10樓之2","賴建志","1000000","1081212"
"1150","83490242","萬業開發股份有限公司","桃園市平鎮區環南路三段159號","陳柏宇","86730000","1081212"
"1151","83490257","暉安企業有限公司","桃園市觀音區二聖路277巷1號4樓之5","高菁菁","400000","1081212"
"1152","83490263","築元工程科技有限公司","桃園市中壢區延平路500號12樓之1","吳心慈","300000","1081212"
"1153","83490279","麥索倫科技有限公司","桃園市桃園區同安里新埔六街77號9樓之5","林清銚","250000","1081212"
"1154","83490284","新天地建材工程股份有限公司","桃園市平鎮區義興里延平路二段76號7樓","鄭生塏","5000000","1081212"
"1155","83490290","安民實業有限公司","桃園市桃園區同安里藝文一街86之6號17樓","謝之迅","500000","1081217"
"1156","83490307","禾騏國際保全股份有限公司","桃園市平鎮區環南路521號（4樓）","楊騏駿","40000000","1081212"
"1157","83490313","鑫盛發企業有限公司","桃園市平鎮區長沙街8之6號（1樓）","黎珮瑩","1000000","1081212"
"1158","83490329","上等合板實業有限公司","桃園市中壢區內定里內定八街552號(1樓)","湯添傅","3000000","1081212"
"1159","83490334","萱品有限公司","桃園市復興區三民里基國派路530號","王薏萱","100000","1081212"
"1160","83490340","豐曜實業有限公司","桃園市桃園區中正里正光路181號(1樓)","林家慶","1000000","1081212"
"1161","83490355","蘇馬利體新聞科技有限公司","桃園市八德區福興里廣興三路125號(2樓)","陳心怡","400000","1081212"
"1162","83490361","生命樹建設有限公司","桃園市中壢區成章二街468號9樓","吳帝瑋","3700000","1081212"
"1163","83490377","倍暢國際貿易有限公司","桃園市龜山區龜山里中和路142號5樓","陳文賢","2000000","1081212"
"1164","83490382","閤毅建設有限公司","桃園市桃園區中正路1223號8樓","章白天","10000000","1081212"
"1165","83490398","華新環保有限公司","桃園市八德區大義里大義街82巷2之2號","黃俊龍","1000000","1081212"
"1166","83490405","總合發資產股份有限公司","桃園市龍潭區高原里渴望二路98號2樓","張銀森","200000000","1081213"
"1167","83490411","科風精密機械有限公司","桃園市龜山區楓樹里光安街19巷4號（1樓）","林文慧","1000000","1081213"
"1168","83490427","甲立有限公司","桃園市平鎮區平鎮里南平路二段516巷209號(1樓)","莊育康","200000","1081213"
"1169","83490432","利豐威股份有限公司","桃園市平鎮區高雙里復旦路三段10號","吳鍵妹","7500000","1081213"
"1170","83490448","揪揪來購物股份有限公司","桃園市平鎮區新富街172號9樓","彭子嘉","100000","1081213"
"1171","83490453","雲荷科技有限公司","桃園市平鎮區環南路二段32號五樓之1","葉鋆宣","500000","1081213"
"1172","83490469","銳鵬航太科技股份有限公司","桃園市蘆竹區錦興里光復路146號11樓之5","孫良雄","6100000","1081213"
"1173","83490475","亮采事業有限公司","桃園市大溪區員林路一段3巷23號7樓","潘薏文","200000","1081213"
"1174","83490480","碩富興有限公司","桃園市中壢區明德里廈門街195號(1樓)","羅唯晏","1000000","1081213"
"1175","83490496","玖鬼有限公司","桃園市中壢區新興里環中東路二段740號(1樓)","王怡雯","500000","1081213"
"1176","83490502","百益果股份有限公司","桃園市桃園區西門里三民路三段108號(1樓)","邱敏宗","500000","1081213"
"1177","83490518","小蒙牛春日有限公司","桃園市桃園區春日路618之1號2樓","莊宛霖","2500000","1081216"
"1178","83490524","珵寓室內裝修設計有限公司","桃園市桃園區樹仁三街131巷26弄10號4樓","楊宸","1000000","1081216"
"1179","83490539","沃居室內裝修設計有限公司","桃園市八德區大成里大成街63號(1樓)","王品純","200000","1081216"
"1180","83490545","上詮建設有限公司","桃園市龍潭區龍興里3鄰大同路205巷1號2樓","黃銘君","1000000","1081216"
"1181","83490550","展杭有限公司","桃園市桃園區武陵里復興路83號3樓之16","張志全","660000","1081216"
"1182","83490572","金德城鋼業有限公司","桃園市中壢區水青路82巷66弄113之1號","詹金銘","1000000","1081211"
"1183","83490587","公凱有限公司","桃園市桃園區同安里新埔六街126號(1樓)","韋郁萱","200000","1081216"
"1184","83490593","年昇國際開發有限公司","桃園市新屋區大坡里東福路一段876號(1樓)","黃惠芳","1000000","1081216"
"1185","83490600","坤業興業有限公司","桃園市龜山區楓福里長壽路109之2號","余美蕙","1000000","1081216"
"1186","83490616","台灣泰興實業有限公司","桃園市蘆竹區南山路一段56巷6號","陳訓悉","10000000","1081219"
"1187","83490622","鼎達網路行銷有限公司","桃園市桃園區力行路317號十二樓","孫采綺","500000","1081217"
"1188","83490637","恆亦國際有限公司","桃園市中壢區三民里環西路二段71巷23號（1樓）","范明鑑","1000000","1081217"
"1189","83490643","金美技研有限公司","桃園市桃園區中正里忠一路168號","簡瑞金","1000000","1081217"
"1190","83490658","雅廚廚藝生活館有限公司","桃園市八德區大仁里和平路1441巷58號","古育誠","9000","1081217"
"1191","83490664","萬大國際貿易有限公司","桃園市桃園區宏昌八街103號（1樓）","李冠瑩","100000","1081217"
"1192","83490685","卓越網路通信工程有限公司","桃園市桃園區中正路1071號4樓之3","曾國德","1000000","1081217"
"1193","83490691","彪岦騰有限公司","桃園市龜山區長峰路98號13樓","許富淵","100000","1081217"
"1194","83490708","育健康有限公司","桃園市中壢區五權里正泰街26號（1樓）","劉康文","100000","1081217"
"1195","83490714","橙田工程有限公司","桃園市龜山區萬壽路311巷25號5樓","戴協益","1000000","1081217"
"1196","83490720","玥華有限公司","桃園市桃園區同安街195之2號","陳冠岑","100000","1081217"
"1197","83490735","曜辰國際企業有限公司","桃園市中壢區民權路三段75巷2弄25號(1樓)","唐俊裕","500000","1081217"
"1198","83490741","瑞晉資產開發股份有限公司","桃園市蘆竹區南崁路二段142巷35號(1樓)","藍界麟","1000000","1081217"
"1199","83490756","菲倈有限公司","桃園市中壢區新街里延平路353巷37號（3樓）","李金春","100000","1081217"
"1200","83490762","英聯網路行銷科技有限公司","桃園市桃園區三民路三段288號9樓","潘景松","300000","1081218"
"1201","83490778","瑋傑資訊科技股份有限公司","桃園市桃園區同安里藝文一街86之6號17樓","楊珍郁","5000000","1081218"
"1202","83490783","洪家手作有限公司","桃園市中壢區南園二路296巷20號9樓","王鵬傑","200000","1081218"
"1203","83490799","霈樂有限公司","桃園市龍潭區民族路370巷72之5號","張宇翎","100000","1081218"
"1204","83490806","昇金有限公司","桃園市中壢區新街里元化路226號10樓","陳威志","1000000","1081218"
"1205","83490812","夢想家房屋經紀有限公司","桃園市龜山區文興路146號10樓之2","許蕙甄","500000","1081218"
"1206","83490828","和峰地產開發有限公司","桃園市中壢區慈惠三街158巷18號15樓","楊肅琪","300000","1081218"
"1207","83490833","威政工程有限公司","桃園市楊梅區文化街218巷1弄2號","鍾于璇","100000","1081218"
"1208","83490849","寶聲科技有限公司","桃園市平鎮區義民里環南路二段31號17樓之1","吳承祥","100000","1081218"
"1209","83490854","十字生命禮儀有限公司","桃園市中壢區自治里陸光一街9號(1樓)","劉希望","500000","1081218"
"1210","83490860","沐安空間設計有限公司","桃園市桃園區國強十街81號12樓","高涵穎","500000","1081218"
"1211","83490876","佑鑫機械有限公司","桃園市桃園區慈文路18號11樓之1","王永成","3000000","1081218"
"1212","83490881","宏銘激光設備股份有限公司","桃園市中壢區文化里安東路5號3樓","何啓川","6000000","1081218"
"1213","83490897","威宇宸有限公司","桃園市桃園區中寧里大興西路二段69巷70號11樓","簡柏林","1000000","1081219"
"1214","83490904","亞新興業有限公司","桃園市八德區瑞豐里豐田一路13號3樓","鄭信明","200000","1081219"
"1215","83490910","晟榮事業有限公司","桃園市桃園區北埔里敬三街185號7樓","郭志合","1000000","1081219"
"1216","83490926","茶巴克有限公司","桃園市蘆竹區營盤里六福路292之37號","徐秀玫","300000","1081219"
"1217","83490931","川博精密科技有限公司","桃園市平鎮區北富里大勇街57巷47號（1樓）","熊同宇","1000000","1081219"
"1218","83490947","源惠有限公司","桃園市桃園區園二街23號（1樓）","羅昌","1000000","1081219"
"1219","83490952","綠向設計有限公司","桃園市龍潭區聖亭路130之1號","黃品豪","1000000","1081219"
"1220","83490974","泳睿工程國際有限公司","桃園市龜山區南上里民生北路一段395巷4號","許栯升","1000000","1081220"
"1221","83490989","雙義實業有限公司","桃園市平鎮區山峰里中豐路山頂段523號","黃文彬","5000000","1081223"
"1222","83490995","燁燁設計整合有限公司","桃園市八德區白鷺里成功街205號","楊哲安","100000","1081220"
"1223","83491002","正陽電子配件有限公司","桃園市龜山區忠義路二段489巷31號1樓","涂熊恩","250000","1081220"
"1224","83491024","裕元餐飲有限公司","桃園市中壢區愛國路60巷15弄4號（1樓）","張展裕","2000000","1081220"
"1225","83491045","大鎦廚具有限公司","桃園市中壢區復興里文化二路273巷1號11樓","簡佑霖","1000000","1081220"
"1226","83491050","艾碼思有限公司","桃園市桃園區同安里藝文一街86之6號17樓","曾景堯","100000","1081220"
"1227","83491066","瀚隆國際有限公司","桃園市平鎮區平安里南京路12巷95號11樓","麥如橋","200000","1081220"
"1228","83491072","德興盛工程股份有限公司","桃園市桃園區同安里藝文一街86之6號17樓","莊志中","980010","1081220"
"1229","83491087","立格法學資訊有限公司","桃園市蘆竹區長壽里中山路73號3樓","鍾立柏","1000000","1081220"
"1230","83491093","欣太陽國際開發有限公司","桃園市楊梅區永寧里福人路106巷28號","劉鳳亭","1000000","1081220"
"1231","83491100","歐得能源工程有限公司","桃園市八德區大宏里桃德路81號(2樓)","陳月英","2000000","1081220"
"1232","83491116","和亞國際貿易有限公司","桃園市桃園區文中里國際路二段436號（1樓）","朱家葳","3500000","1081220"
"1233","83491122","聚展環保科技有限公司","桃園市桃園區國際路一段685巷51弄10號","吳冠德","200000","1081220"
"1234","83491137","羅越電影有限公司","桃園市桃園區龍鳳里國豐六街14號(1樓)","羅越","100000","1081220"
"1235","83491143","永全倉儲物流股份有限公司","桃園市中壢區石頭里中和路26號","鍾豐寶","1680000","1081220"
"1236","83491158","浩享有限公司","桃園市桃園區龍泉一街25號12樓","黃浩軒","200000","1081223"
"1237","83491164","禾豐樂有限公司","桃園市龜山區中興路一段25號","吳京州","110000","1081223"
"1238","83491170","台灣贏創新應用材料有限公司","桃園市龜山區萬壽路二段341號4樓","李文婷","2000000","1081224"
"1239","83491185","康維國際有限公司","桃園市蘆竹區錦中里南崁路203號（2樓）","曾賀群","500000","1081223"
"1240","83491191","宜玲企業有限公司","桃園市平鎮區中豐路山頂段11號7樓之1","游雅玲","300000","1081223"
"1241","83491208","來算帳財務科技有限公司","臺北市松山區復興北路201號4樓之2","陳立順","2000000","1081213"
"1242","83491214","百怡資訊有限公司","臺北市士林區前港街86號","王怡珺","3000000","1081213"
"1243","83491220","椿企劃有限公司","臺北市中山區中山北路2段39巷3號","長谷川演","500000","1081213"
"1244","83491235","高品餐飲有限公司","臺北市中山區復興北路320巷10號","曾紹謙","3000000","1081213"
"1245","83491241","正匡顧問有限公司","臺北市大安區羅斯福路3段29號6樓","陳國雄","6000000","1081213"
"1246","83491256","璞美開發建設股份有限公司","臺北市松山區復興北路73號6樓之1","賴志忠","20000000","1081213"
"1247","83491262","宜深有限公司","臺北市中山區建國北路3段92號3樓","黃廷宇","50000","1081213"
"1248","83491278","零五零三有限公司","臺北市松山區南京東路5段251巷24弄22號2樓之1","李振忠","6000000","1081213"
"1249","83491283","富發投資有限公司","臺北市萬華區武昌街2段82巷2弄6號2樓","張韋欣","1000000","1081213"
"1250","83491299","美國旭日高分子有限公司","臺北市信義區信義路4段415號12樓","郭昌沛","150000000","1081213"
"1251","83491306","曜星娛樂有限公司","臺北市大安區復興南路1段103號4樓之8","張庭瑚","2000000","1081213"
"1252","83491312","翔碩科技股份有限公司","臺北市大安區羅斯福路3段285號2樓之1","胡書賓","30000000","1081213"
"1253","83491328","以誠設計室內裝修工程有限公司","臺北市信義區基隆路1段176號13樓","高榮煇","1000000","1081213"
"1254","83491333","利信有限公司","臺北市大安區光復南路578號12摟","馬修莉薇","1000000","1081216"
"1255","83491349","以撒整合行銷有限公司","臺北市信義區基隆路1段176號13樓","郭啓正","500000","1081213"
"1256","83491354","件雨有限公司","臺北市中正區忠孝西路1段72號2樓之1","陳雨蓉","100000","1081213"
"1257","83491360","安采國際有限公司","臺北市信義區基隆路1段143號5樓之8","崔沛然","500000","1081213"
"1258","83491376","辰瑄管理顧問有限公司","臺北市信義區基隆路2段149-49號5樓之1","高偉傑","1000000","1081213"
"1259","83491381","擎睿投資股份有限公司","臺北市內湖區洲子街77號10樓","孫悅意","100000","1081213"
"1260","83491404","雷司有限公司","臺北市大安區忠孝東路4段181巷35弄12號","川辺団","500000","1081213"
"1261","83491410","九潤宜寬投資控股有限公司","臺北市大安區忠孝東路4段166號10樓","丁德雄","2000000","1081213"
"1262","83491426","日本連合貿易股份有限公司","臺北市中山區復興北路150號9樓","青井勝利","500000","1081213"
"1263","83491431","楷芮工程有限公司","臺北市大安區忠孝東路4段162號9樓之5","黃昭哲","1000000","1081213"
"1264","83491447","加程有限公司","臺北市中正區忠孝西路1段50號22樓之13","曾昱舜","800000","1081213"
"1265","83491452","金禾昇貴金屬有限公司","臺北市信義區基隆路1段141號11樓之6","王聰喜","1000000","1081216"
"1266","83491468","謙諹投資有限公司","臺北市內湖區民權東路6段280巷8號15樓之1","黃一洪","100000","1081213"
"1267","83491474","亞洲蹲資訊科技股份有限公司","臺北市松山區南京東路3段287號8樓","王思傑","600000","1081213"
"1268","83491489","藝念之間有限公司","臺北市信義區忠孝東路5段1-1號3樓","梁詩雅","6000000","1081213"
"1269","83491495","艾呂雅創造社有限公司","臺北市中山區錦洲街46號12樓之3","郭恩慈","6000000","1081213"
"1270","83491501","亦舜有限公司","臺北市中正區八德路1段46號9樓","張善慧","100000","1081213"
"1271","83491517","酷天有限公司","臺北市信義區基隆路1段163號18樓之2","JUNG YONG HWAN","5000000","1081213"
"1272","83491523","來來亭停車事業有限公司","臺北市大同區重慶北路3段236巷25弄4號1樓","李欣璋","10000000","1081213"
"1273","83491538","領科移動網絡有限公司","臺北市內湖區洲子街181號3樓","劉宥麟","400000","1081213"
"1274","83491544","群益人本有限公司","臺北市松山區南京東路4段164號12樓","吳耿賢","300000","1081213"
"1275","83491559","質允設計有限公司","臺北市中山區撫順街31號3樓之3","謝雅雯","200000","1081213"
"1276","83491565","鑫凱成有限公司","臺北市信義區虎林街212巷32號3樓","鄭素琄","2000000","1081213"
"1277","83491571","龍琳股份有限公司","臺北市內湖區瑞湖街178巷21號4樓","黃泓鈞","1000000","1081216"
"1278","83491586","手感美美有限公司","臺北市信義區忠孝東路5段1-2號11樓","陳昱璇","500000","1081213"
"1279","83491592","宏錩建設股份有限公司","臺北市內湖區內湖路1段68號4樓","陳小政","30000000","1081213"
"1280","83491615","一窩蜂影視製作有限公司","臺北市信義區基隆路2段23號4樓之1","吳子峯","6000000","1081213"
"1281","83491994","美商第七線上公司","臺北市松山區吉祥里南京東路五段34號12樓","張垂弘","0","1081129"
"1282","83492109","恩澤建設有限公司","花蓮縣花蓮市國興里介林六街19號1樓","李春梅","3000000","1081129"
"1283","83492121","巨鼎車業有限公司","彰化縣埔心鄉南舘村新舘路591號1樓","黃紫綺","3000000","1081129"
"1284","83492136","炎煌科技有限公司","雲林縣四湖鄉四湖村至善路25巷1弄1號1樓","吳文欽","100000","1081129"
"1285","83492142","威訊投資有限公司","新竹市香山區香村里香村路271號1樓","李興威","2000000","1081129"
"1286","83492190","俐泰有限公司","屏東縣屏東市維新里公園西路159巷24號1樓","庾忠偉","100000","1081129"
"1287","83492207","綠園苗圃有限公司","雲林縣斗南鎮新崙里溝心路24-1號1樓","楊維仁","1000000","1081129"
"1288","83492213","睿晨投資有限公司","新竹市東區柴橋里明湖路648巷116之3號1樓","賴治平","2000000","1081129"
"1289","83492229","榕成綜合開發有限公司","彰化縣花壇鄉長沙村學府路123號1樓","林榕成","500000","1081129"
"1290","83492234","新寶順茶行有限公司","南投縣竹山鎮延平里成功街66號1樓","林政毅","2000000","1081129"
"1291","83492240","雄裕開發有限公司","宜蘭縣頭城鎮頂埔路一段88號一樓","楊勝雄","500000","1081129"
"1292","83492255","日唯科技有限公司","新竹市東區復興里自由路69號9樓之1","張立農","2000000","1081129"
"1293","83492261","晁欣漁產有限公司","屏東縣萬丹鄉四維村丹榮路816號1樓","黃惠","1000000","1081129"
"1294","83492277","力錩投資有限公司","新竹市東區自由路67號9樓之1","李嫩娥","100000","1081202"
"1295","83492282","禾泰能源股份有限公司","新竹縣竹北市復興三路二段168號6樓之1","郭昭顯","100000","1081202"
"1296","83492298","胤成營造有限公司","雲林縣西螺鎮中興里延平路541之1號1樓","程俊琅","3600000","1081202"
"1297","83492305","合瑞順有限公司","新竹市東區光復路一段576巷17號","李嫩娥","100000","1081202"
"1298","83492311","億冠開發建設有限公司","彰化縣二林鎮南光里舊二路148號1樓","林萬長","500000","1081202"
"1299","83492327","立芳建設有限公司","彰化縣彰化市崙平里中央路184號3樓之4","葉振忠","500000","1081202"
"1300","83492332","和築室內裝修設計有限公司","宜蘭縣宜蘭市中華路46號6樓","林建良","200000","1081202"
"1301","83492348","睿笛有限公司","苗栗縣頭份市民生里11鄰新立東街8巷8號","葉宴伶","1000000","1081202"
"1302","83492353","皇凱建設股份有限公司","宜蘭縣五結鄉四結村隆昌路10號1樓","程竹儀","10000000","1081202"
"1303","83492369","生綠能源科技有限公司","嘉義縣朴子市平和里25鄰三安路77巷53弄15號1樓","陳辜宗","100000","1081202"
"1304","83492375","江瑋有限公司","基隆市七堵區福二街296號13樓","江依倫","1000000","1081202"
"1305","83492380","美聚建設有限公司","新竹縣竹北市福德里建國街208號1樓","廖振洋","20000000","1081202"
"1306","83492396","鉦成開發建設有限公司","南投縣草屯鎮碧洲里碧峰路667巷19號1樓","張晚妹","1000000","1081202"
"1307","83492403","華彥勻投資股份有限公司","彰化縣彰化市建國東路275巷13號1樓","陳維慶","29001670","1081202"
"1308","83492419","金醬府餐飲有限公司","澎湖縣馬公市同和路158號","劉秀美","3000000","1081202"
"1309","83492425","科嘉精密股份有限公司","苗栗縣公館鄉館南村民生街111號一樓","吳兆強","1000000","1081202"
"1310","83492430","簡單知識顧問有限公司","花蓮縣吉安鄉北昌村自立路二段124號1樓","黃素琴","10000","1081202"
"1311","83492446","萬潤國際股份有限公司","彰化縣員林市大饒里香山三路39巷1號1樓","樊謙德","1000000","1081202"
"1312","83492451","宏海工程管理顧問有限公司","新竹市東區立功里金城一路22號一樓","姜俊帆","1000000","1081202"
"1313","83492467","睿怡創發設計有限公司","嘉義縣中埔鄉隆興村2鄰廍後13-2號","林怡欣","1680000","1081202"
"1314","83492473","臺灣足球雜誌有限公司","宜蘭縣壯圍鄉功榮村中央路三段465巷122號2F-2","呂婉菱","10000","1081202"
"1315","83492488","博泰工程有限公司","屏東縣萬巒鄉萬金村16鄰萬德路74號","潘祝惠","1000000","1081202"
"1316","83492494","好事達量子營運中心有限公司","彰化縣鹿港鎮海埔里鹿草路二段22號","張祐瑄","250000","1081202"
"1317","83492500","秝昶綠能科技有限公司","嘉義縣新港鄉中山路99號","陳琬媖","3000000","1081202"
"1318","83492537","昊碩股份有限公司","苗栗縣苗栗市福麗里民族路101巷20號1樓","杜鎧兆","100000","1081202"
"1319","83492543","億發工程開發有限公司","雲林縣四湖鄉湖西村泰山街22號","陳益昌","100000","1081202"
"1320","83492558","艾泉淨水企業有限公司","新竹縣竹北市東興里自強北路160號","陳其昌","1200000","1081202"
"1321","83492564","安柏燈坊有限公司","基隆市七堵區福二街296號13樓","江秉倫","1000000","1081202"
"1322","83492570","台灣福鹿秀有限公司","彰化縣福興鄉萬豐村3鄰萬豐巷21號之2","謝家彰","100000","1081202"
"1323","83492585","宏略興業股份有限公司","基隆市中正區和一路41巷2弄21號","彭登裕","1000000","1081203"
"1324","83492591","弘正有限公司","彰化縣員林市三多里大同路二段130號1樓","邱士峯","1000000","1081203"
"1325","83492608","勝億建設有限公司","彰化縣彰化市龍山里5鄰中山路二段778號","楊勝全","4000000","1081203"
"1326","83492614","紘宇投資有限公司","彰化縣彰化市中庄里彰南路一段100巷13弄24號1樓","鄭紘字","5000000","1081203"
"1327","83492620","佶慶有限公司","彰化縣員林市三信里12鄰博愛路303巷33號1樓","謝鍾煥","200000","1081203"
"1328","83492641","水花沐室內裝修設計工程有限公司","基隆市中正區中船路102號5樓","陳愷徽","20000","1081203"
