RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,2702500003,獎補助費,0,0,0,0,10586290,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,27025,歲出用途別,0,0,0,0,676418200,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500001,人事費,0,0,0,0,621451900,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000101,退休、退職、給付,0,0,0,0,5733202,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500002,業務費,0,0,0,0,54572270,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000202,臨時人員酬金,0,0,0,0,1366070,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000203,按日按件計資酬金,0,0,0,0,92440,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000204,土地租金,0,0,0,0,68561,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000205,稅捐及規費,0,0,0,0,495600,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000206,保險費,0,0,0,0,515793,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500003,獎補助費,0,0,0,0,394000,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,27025,歲出用途別,0,0,0,0,126137700,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500001,人事費,0,0,0,0,113398600,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500002,業務費,0,0,0,0,11217230,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000202,臨時人員酬金,0,0,0,0,160380,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000203,按日按件計資酬金,0,0,0,0,971003,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000205,稅捐及規費,0,0,0,0,71342,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000206,保險費,0,0,0,0,13692,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500003,獎補助費,0,0,0,0,1521911,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000301,政府機關間,0,0,0,0,35441,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,27025,歲出用途別,0,0,0,0,98246270,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500001,人事費,0,0,0,0,38955540,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500002,業務費,0,0,0,0,21792700,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000201,兼職費,0,0,0,0,40760,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000202,臨時人員酬金,0,0,0,0,10016600,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000203,按日按件計資酬金,0,0,0,0,4197525,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000205,稅捐及規費,0,0,0,0,1200,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000206,保險費,0,0,0,0,4558,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500003,獎補助費,0,0,0,0,37498040,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,27025,歲出用途別,0,0,0,0,412216500,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500001,人事費,0,0,0,0,180598100,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000101,退休、退職、給付,0,0,0,0,1332880,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500002,業務費,0,0,0,0,202070000,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000202,臨時人員酬金,0,0,0,0,32893880,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000203,按日按件計資酬金,0,0,0,0,70902,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000204,土地租金,0,0,0,0,51982,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000205,稅捐及規費,0,0,0,0,4540981,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000206,保險費,0,0,0,0,-91834,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500003,獎補助費,0,0,0,0,29548380,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,27025,歲出用途別,0,0,0,0,51857240,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500001,人事費,0,0,0,0,19429580,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500002,業務費,0,0,0,0,32232660,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000202,臨時人員酬金,0,0,0,0,7915902,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000203,按日按件計資酬金,0,0,0,0,339396,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000205,稅捐及規費,0,0,0,0,6930,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000206,保險費,0,0,0,0,139121,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500003,獎補助費,0,0,0,0,195000,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,27025,歲出用途別,0,0,0,0,67048220,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500001,人事費,0,0,0,0,52012370,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000101,退休、退職、給付,0,0,0,0,1299235,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500002,業務費,0,0,0,0,15035850,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000201,兼職費,0,0,0,0,5334,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000202,臨時人員酬金,0,0,0,0,6462792,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000203,按日按件計資酬金,0,0,0,0,103392,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000205,稅捐及規費,0,0,0,0,57217,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000206,保險費,0,0,0,0,139167,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500003,獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,27025,歲出用途別,0,0,0,0,7242749,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,2702500001,人事費,0,0,0,0,5272141,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,2702500002,業務費,0,0,0,0,1368474,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000202,臨時人員酬金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000203,按日按件計資酬金,0,0,0,0,713455,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000205,稅捐及規費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000206,保險費,0,0,0,0,81095,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,2702500003,獎補助費,0,0,0,0,602134,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,27025,歲出用途別,0,0,0,0,11609790,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,2702500001,人事費,0,0,0,0,4420952,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,2702500002,業務費,0,0,0,0,7188842,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000202,臨時人員酬金,0,0,0,0,584553,387200000A,主計處,2015/10/19 下午 05:12:58
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000203,按日按件計資酬金,0,0,0,0,43546,387200000A,主計處,2015/10/19 下午 05:12:58
