"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","807300002","A2類(受傷)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","807300002","A2類(受傷)","0","0","0","0","2","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","8001000150201","保安警察大隊","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","8001000150201","保安警察大隊","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","8001000150201","保安警察大隊","807300002","A2類(受傷)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","8001000150203","交通警察大隊","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","8001000150203","交通警察大隊","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","8001000150203","交通警察大隊","807300002","A2類(受傷)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
