工作計畫科目名稱及預算數（僅列補助團體722，私校723及私人724預算金額）,補助要點依據,補助事項或用途,核准日期及文號（XXX年XX月XX日OOO字第XXX號）,補助對象（團體全銜或私人姓OO）,本機關補助金額（核定金額）（1）,他機關補助金額（2）,私人或團體自付金額（3）,合計（4）=（1）+（2）+（3）,本季,截至本季累積撥款數（5）,截至本季實支金額（6）,截至本季暫付金額（7）,分攤補助款機關名稱（請逐一填列）,受補助對象所在直轄市或縣市別
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年03月22日 北分署創字第1074900069號,蘭陽技術學院,"145,160",0,0,"145,160 ",0,"145,160","145,160",0,"",宜蘭縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年03月22日 北分署創字第1074900069號,蘭陽技術學院,"181,065",0,0,"181,065 ",0,"181,065","181,065",0,"",宜蘭縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,107年03月21日 北分署創字第1074900078號,經國管理暨健康學院,"84,480",0,0,"84,480 ",0,"84,480","84,480",0,"",基隆市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,107年04月13日 中分署青字第1070006669號,僑光科技大學,"987,785",0,0,"987,785 ","987,785 ","987,785","987,785",0,"",臺中市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,107年04月13日 中分署青字第1075200067號,僑光科技大學,"54,935",0,0,"54,935 ","54,935 ","54,935","54,935",0,"",臺中市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,107年04月27日 中分署青字第1070005239號,朝陽科技大學,"188,000",0,0,"188,000 ","188,000 ","188,000","188,000",0,"",臺中市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,107年04月24日 中分署青字第1075200075號,修平學校財團法人修平科技大學,"975,100",0,0,"975,100 ","975,100 ","975,100","975,100",0,"",臺中市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,107年05月03日 中分署青字第1075200084號,朝陽科技大學,"2,387,024",0,0,"2,387,024 ","2,387,024 ","2,387,024","2,387,024",0,"",臺中市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",大專校院辦理就業服務補助計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,107年02月21日 中分署豐字第1073200036號,東海大學,"387,000","110,000","18,331","515,331 ","282,000 ","282,000","282,000",0,教育部,臺中市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,107年01月31日 中分署豐字第1073200006號,大葉大學,"84,480",0,0,"84,480 ",0,"84,480","84,480",0,"",彰化縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,107年02月27日 中分署豐字第1070003608號,中州學校財團法人中州科技大學,"79,200",0,0,"79,200 ",0,"79,200","79,200",0,"",彰化縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,107年02月14日 中分署豐字第1073200034號,建國科技大學,"72,594",0,0,"72,594 ",0,"72,594","72,594",0,"",彰化縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,107年04月02日 中分署青字第1075200056號,建國科技大學,"1,662,911",0,0,"1,662,911 ","1,662,911 ","1,662,911","1,662,911",0,"",彰化縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,107年03月23日 中分署青字第1070005485號,建國科技大學,"100,000",0,0,"100,000 ",0,"100,000","100,000",0,"",彰化縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,107年04月18日 中分署青字第1070006968號,南開科技大學,"234,300",0,0,"234,300 ","234,300 ","234,300","234,300",0,"",南投縣
