country,district,segment,lid,official_value,official_price
新北市,泰山區,楓樹腳段楓樹腳小段,320030,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,320031,32955,6572
新北市,泰山區,楓樹腳段楓樹腳小段,320032,33392,6662
新北市,泰山區,楓樹腳段楓樹腳小段,330000,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,330001,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,330002,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,330003,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,330004,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,330005,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,330006,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,330007,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,330008,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,330009,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,330010,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,330011,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340000,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340001,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340002,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340003,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340004,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340005,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340006,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340007,52800,10600
新北市,泰山區,楓樹腳段楓樹腳小段,340008,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340009,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340010,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340011,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340012,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340013,43299,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340014,39971,8015
新北市,泰山區,楓樹腳段楓樹腳小段,340015,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340016,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,340017,43300,8700
新北市,泰山區,楓樹腳段楓樹腳小段,350000,32618,6503
新北市,泰山區,楓樹腳段楓樹腳小段,350002,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350003,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350004,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350005,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350006,30468,6061
新北市,泰山區,楓樹腳段楓樹腳小段,350007,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350008,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350009,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350010,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350011,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350012,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350013,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350014,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350015,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350016,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350017,39181,7853
新北市,泰山區,楓樹腳段楓樹腳小段,350018,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350019,33013,6584
新北市,泰山區,楓樹腳段楓樹腳小段,350020,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350021,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350022,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350023,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350024,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350025,32518,6482
新北市,泰山區,楓樹腳段楓樹腳小段,350026,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350027,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350028,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350029,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350030,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350031,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,350032,29200,5800
新北市,泰山區,楓樹腳段楓樹腳小段,710000,27900,5600
新北市,泰山區,楓樹腳段楓樹腳小段,710001,27900,5600
新北市,泰山區,楓樹腳段楓樹腳小段,710002,41000,8200
新北市,泰山區,楓樹腳段楓樹腳小段,710003,41000,8200
新北市,泰山區,楓樹腳段楓樹腳小段,710004,27900,5600
新北市,泰山區,楓樹腳段楓樹腳小段,720000,41000,8200
新北市,泰山區,楓樹腳段楓樹腳小段,720001,27900,5600
新北市,泰山區,楓樹腳段楓樹腳小段,720002,27900,5600
新北市,泰山區,楓樹腳段楓樹腳小段,730000,41000,8200
新北市,泰山區,楓樹腳段楓樹腳小段,730001,27900,5600
新北市,泰山區,楓樹腳段楓樹腳小段,730002,27900,5600
新北市,泰山區,楓樹腳段楓樹腳小段,730003,27900,5600
新北市,泰山區,楓樹腳段楓樹腳小段,730004,41000,8200
新北市,泰山區,楓樹腳段楓樹腳小段,730005,41000,8200
新北市,泰山區,楓樹腳段楓樹腳小段,730006,41000,8200
新北市,泰山區,楓樹腳段楓樹腳小段,730007,41000,8200
新北市,泰山區,楓樹腳段楓樹腳小段,730008,41000,8200
新北市,泰山區,楓樹腳段楓樹腳小段,730009,41000,8200
新北市,泰山區,楓樹腳段楓樹腳小段,730010,27900,5600
新北市,泰山區,楓樹腳段楓樹腳小段,750000,41000,8200
新北市,泰山區,楓樹腳段楓樹腳小段,750002,27900,5600
新北市,泰山區,楓樹腳段楓樹腳小段,750003,27900,5600
新北市,泰山區,楓樹腳段楓樹腳小段,760000,41000,8200
新北市,泰山區,楓樹腳段楓樹腳小段,760001,27900,5600
新北市,泰山區,楓樹腳段楓樹腳小段,770000,27900,5600
新北市,泰山區,楓樹腳段楓樹腳小段,770001,27900,5600
新北市,泰山區,貴子坑段,130003,47600,9500
新北市,泰山區,貴子坑段,130004,35782,7172
新北市,泰山區,貴子坑段,130005,47928,9583
新北市,泰山區,貴子坑段,130006,47600,9500
新北市,泰山區,貴子坑段,1290002,33400,6700
新北市,泰山區,貴子坑段,1310003,48000,9600
新北市,泰山區,貴子坑段,1320003,48000,9600
新北市,泰山區,貴子坑段,1330003,48000,9600
新北市,泰山區,貴子坑段,1340003,35837,7184
新北市,泰山區,貴子坑段,1350003,33400,6700
新北市,泰山區,貴子坑段,1360003,33400,6700
新北市,泰山區,貴子坑段,1370003,33400,6700
新北市,泰山區,貴子坑段,1400003,33400,6700
新北市,泰山區,山腳段大窠口小段,750000,114000,22800
新北市,泰山區,山腳段大窠口小段,770092,114000,22800
新北市,泰山區,山腳段大窠口小段,770097,114000,22800
新北市,泰山區,楓江段,10000,114000,22800
新北市,泰山區,楓江段,20000,114000,22800
新北市,泰山區,楓江段,30000,114000,22800
新北市,泰山區,楓江段,40000,114000,22800
新北市,泰山區,楓江段,50000,114000,22800
新北市,泰山區,楓江段,60000,114000,22800
新北市,泰山區,楓江段,70000,114000,22800
新北市,泰山區,楓江段,80000,114000,22800
新北市,泰山區,楓江段,90000,114000,22800
新北市,泰山區,楓江段,100000,114000,22800
新北市,泰山區,楓江段,130000,114000,22800
新北市,泰山區,楓江段,140000,114000,22800
新北市,泰山區,楓江段,150000,114000,22800
新北市,泰山區,楓江段,160000,114000,22800
新北市,泰山區,楓江段,180000,114000,22800
新北市,泰山區,楓江段,190000,114000,22800
新北市,泰山區,楓江段,200000,114000,22800
新北市,泰山區,楓江段,210000,114000,22800
新北市,泰山區,楓江段,220000,114000,22800
新北市,泰山區,楓江段,230000,114000,22800
新北市,泰山區,楓江段,250000,114000,22800
新北市,泰山區,楓江段,250001,114000,22800
新北市,泰山區,楓江段,260000,114000,22800
新北市,泰山區,楓江段,270000,114000,22800
新北市,泰山區,楓江段,280000,114000,22800
新北市,泰山區,楓江段,290000,114000,22800
新北市,泰山區,楓江段,300000,114000,22800
新北市,泰山區,楓江段,310000,114000,22800
新北市,泰山區,楓江段,320000,114000,22800
新北市,泰山區,楓江段,330000,114000,22800
新北市,泰山區,楓江段,340000,114000,22800
新北市,泰山區,楓江段,370000,114000,22800
新北市,泰山區,楓江段,380000,114000,22800
新北市,泰山區,楓江段,400000,29200,5800
新北市,泰山區,楓江段,410000,38600,7700
新北市,泰山區,楓江段,410001,29200,5800
新北市,泰山區,楓江段,410002,29200,5800
新北市,泰山區,楓江段,420000,29200,5800
新北市,泰山區,楓江段,430000,38600,7700
新北市,泰山區,楓江段,440000,29200,5800
新北市,泰山區,楓江段,450000,29200,5800
新北市,泰山區,楓江段,460000,29200,5800
新北市,泰山區,楓江段,470000,29200,5800
新北市,泰山區,楓江段,480000,38600,7700
新北市,泰山區,楓江段,490000,38600,7700
新北市,泰山區,楓江段,500000,38600,7700
新北市,泰山區,楓江段,510000,38600,7700
新北市,泰山區,楓江段,510001,29200,5800
新北市,泰山區,楓江段,520000,29200,5800
新北市,泰山區,楓江段,530000,29200,5800
新北市,泰山區,楓江段,530001,29200,5800
新北市,泰山區,楓江段,530002,29200,5800
新北市,泰山區,同興段,10000,123000,24600
新北市,泰山區,同興段,20000,123000,24600
新北市,泰山區,同興段,30000,123000,24600
新北市,泰山區,同興段,40000,123000,24600
新北市,泰山區,同興段,50000,123000,24600
新北市,泰山區,同興段,60000,123000,24600
新北市,泰山區,同興段,70000,123000,24600
新北市,泰山區,同興段,80000,123000,24600
新北市,泰山區,同興段,110000,123000,24600
新北市,泰山區,同興段,120000,123000,24600
新北市,泰山區,同興段,130000,123000,24600
新北市,泰山區,同興段,140000,123000,24600
新北市,泰山區,同興段,180000,123000,24600
新北市,泰山區,同興段,220000,123000,24600
新北市,泰山區,同興段,230000,123000,24600
新北市,泰山區,同興段,240000,123000,24600
新北市,泰山區,同興段,250000,123000,24600
新北市,泰山區,同興段,260000,123000,24600
新北市,泰山區,同興段,270000,123000,24600
新北市,泰山區,同興段,280000,123000,24600
新北市,泰山區,同興段,290000,123000,24600
新北市,泰山區,同興段,300000,123000,24600
新北市,泰山區,同興段,300001,123000,24600
新北市,泰山區,同興段,300002,123000,24600
新北市,泰山區,同興段,300003,123000,24600
新北市,泰山區,同興段,300004,123000,24600
新北市,泰山區,同興段,300005,123000,24600
新北市,泰山區,同興段,300006,123000,24600
新北市,泰山區,同興段,300007,123000,24600
新北市,泰山區,同興段,310000,123000,24600
新北市,泰山區,同興段,310001,123000,24600
新北市,泰山區,同興段,310002,123000,24600
新北市,泰山區,同興段,310003,123000,24600
新北市,泰山區,同興段,310004,123000,24600
新北市,泰山區,同興段,310005,123000,24600
新北市,泰山區,同興段,310006,123000,24600
新北市,泰山區,同興段,310007,123000,24600
新北市,泰山區,同興段,310008,123000,24600
新北市,泰山區,同興段,310009,123000,24600
新北市,泰山區,同興段,310010,123000,24600
新北市,泰山區,同興段,310011,123000,24600
新北市,泰山區,同興段,310012,123000,24600
新北市,泰山區,同興段,310013,123000,24600
新北市,泰山區,同興段,310014,123000,24600
新北市,泰山區,同興段,310015,123000,24600
新北市,泰山區,同興段,320000,123000,24600
新北市,泰山區,同興段,360000,123000,24600
新北市,泰山區,同興段,370000,123000,24600
新北市,泰山區,同興段,380000,123000,24600
新北市,泰山區,同興段,410000,123000,24600
新北市,泰山區,同興段,430000,123000,24600
新北市,泰山區,同興段,440000,123000,24600
新北市,泰山區,同興段,450000,123000,24600
新北市,泰山區,同興段,460000,123000,24600
新北市,泰山區,同興段,470000,123000,24600
新北市,泰山區,同興段,480000,123000,24600
新北市,泰山區,同興段,500000,123000,24600
新北市,泰山區,同興段,510000,123000,24600
新北市,泰山區,同興段,530000,99000,19800
新北市,泰山區,同興段,530001,99000,19800
新北市,泰山區,同興段,540000,123000,24600
新北市,泰山區,同興段,540001,123000,24600
新北市,泰山區,同興段,550000,123000,24600
新北市,泰山區,同興段,560000,123000,24600
新北市,泰山區,同興段,570000,123000,24600
新北市,泰山區,同興段,590000,123000,24600
新北市,泰山區,同興段,600000,123000,24600
新北市,泰山區,同興段,610000,123000,24600
新北市,泰山區,同興段,630000,123000,24600
新北市,泰山區,同興段,640000,123000,24600
新北市,泰山區,同興段,640001,123000,24600
新北市,泰山區,同興段,640002,123000,24600
新北市,泰山區,同興段,640003,123000,24600
新北市,泰山區,同興段,650000,123000,24600
新北市,泰山區,同興段,670000,123000,24600
新北市,泰山區,同興段,710000,123000,24600
新北市,泰山區,同興段,720000,123000,24600
新北市,泰山區,同興段,730000,123000,24600
新北市,泰山區,同興段,740000,123000,24600
新北市,泰山區,同興段,740001,123000,24600
新北市,泰山區,同興段,750000,123000,24600
新北市,泰山區,同興段,760000,123000,24600
新北市,泰山區,同興段,770000,123000,24600
新北市,泰山區,同興段,780000,123000,24600
新北市,泰山區,同興段,790000,123000,24600
新北市,泰山區,同興段,800000,123000,24600
新北市,泰山區,同興段,810000,123000,24600
新北市,泰山區,同興段,820000,123000,24600
新北市,泰山區,同興段,830000,123000,24600
新北市,泰山區,同興段,850000,123000,24600
新北市,泰山區,同興段,860000,123000,24600
新北市,泰山區,同興段,870000,123000,24600
新北市,泰山區,同興段,890000,123000,24600
新北市,泰山區,同興段,900000,123000,24600
新北市,泰山區,同興段,910000,123000,24600
新北市,泰山區,同興段,920000,123000,24600
新北市,泰山區,同興段,930000,123000,24600
新北市,泰山區,同興段,960000,123000,24600
新北市,泰山區,同興段,990000,123000,24600
新北市,泰山區,同興段,1000000,123000,24600
新北市,泰山區,同興段,1010000,123000,24600
新北市,泰山區,同興段,1010001,53100,10600
新北市,泰山區,同興段,1020000,123000,24600
新北市,泰山區,同興段,1030000,123000,24600
新北市,泰山區,同興段,1040000,123000,24600
新北市,泰山區,同興段,1050000,123000,24600
新北市,泰山區,同興段,1070000,123000,24600
新北市,泰山區,同興段,1130000,123000,24600
新北市,泰山區,同興段,1140000,123000,24600
新北市,泰山區,同興段,1150000,123000,24600
新北市,泰山區,同興段,1160000,123000,24600
新北市,泰山區,同興段,1170000,123000,24600
新北市,泰山區,同興段,1180000,123000,24600
新北市,泰山區,同興段,1190000,123000,24600
新北市,泰山區,同興段,1200000,123000,24600
新北市,泰山區,同興段,1210000,123000,24600
新北市,泰山區,同興段,1250000,123000,24600
新北市,泰山區,同興段,1270000,123000,24600
新北市,泰山區,同興段,1280000,123000,24600
新北市,泰山區,同興段,1310000,123000,24600
新北市,泰山區,同興段,1320000,225000,45000
新北市,泰山區,同興段,1330000,225000,45000
新北市,泰山區,同興段,1340000,225000,45000
新北市,泰山區,同興段,1350000,225000,45000
新北市,泰山區,同興段,1360000,225000,45000
新北市,泰山區,同興段,1370000,225000,45000
新北市,泰山區,同興段,1380000,225000,45000
新北市,泰山區,同興段,1390000,225000,45000
新北市,泰山區,同興段,1420000,225000,45000
新北市,泰山區,同興段,1430000,225000,45000
新北市,泰山區,同興段,1440000,225000,45000
新北市,泰山區,同興段,1450000,225000,45000
新北市,泰山區,同興段,1460000,225000,45000
新北市,泰山區,同興段,1470000,225000,45000
新北市,泰山區,同興段,1480000,225000,45000
新北市,泰山區,同興段,1490000,225000,45000
新北市,泰山區,同興段,1500000,225000,45000
新北市,泰山區,同興段,1510000,225000,45000
新北市,泰山區,同興段,1520000,225000,45000
新北市,泰山區,同興段,1530000,225000,45000
新北市,泰山區,同興段,1540000,225000,45000
新北市,泰山區,同興段,1560000,225000,45000
新北市,泰山區,同興段,1570000,225000,45000
新北市,泰山區,同興段,1580000,225000,45000
新北市,泰山區,同興段,1590000,123000,24600
新北市,泰山區,同興段,1600000,123000,24600
新北市,泰山區,同興段,1610000,123000,24600
新北市,泰山區,同興段,1620000,123000,24600
新北市,泰山區,同興段,1650000,123000,24600
新北市,泰山區,同興段,1670000,123000,24600
新北市,泰山區,同興段,1680000,45300,9100
新北市,泰山區,同興段,1690000,123000,24600
新北市,泰山區,同興段,1700000,123000,24600
新北市,泰山區,同興段,1710000,123000,24600
新北市,泰山區,同興段,1750000,123000,24600
新北市,泰山區,同興段,1780000,123000,24600
新北市,泰山區,同興段,1850000,123000,24600
新北市,泰山區,同興段,1850001,123000,24600
新北市,泰山區,同興段,1860000,123000,24600
新北市,泰山區,同興段,1870000,123000,24600
新北市,泰山區,同興段,1880000,123000,24600
新北市,泰山區,同興段,1890000,123000,24600
新北市,泰山區,同興段,1900000,123000,24600
新北市,泰山區,同興段,1910000,123000,24600
新北市,泰山區,同興段,1920000,123000,24600
新北市,泰山區,同興段,1940000,123000,24600
新北市,泰山區,同興段,1950000,123000,24600
新北市,泰山區,同興段,1960000,123000,24600
新北市,泰山區,同興段,1970000,123000,24600
新北市,泰山區,同興段,2000000,123000,24600
新北市,泰山區,同興段,2010000,123000,24600
新北市,泰山區,同興段,2020000,123000,24600
新北市,泰山區,同興段,2030000,123000,24600
新北市,泰山區,同興段,2040000,123000,24600
新北市,泰山區,同興段,2050000,123000,24600
新北市,泰山區,同興段,2060000,123000,24600
新北市,泰山區,同興段,2070000,123000,24600
新北市,泰山區,同興段,2080000,71100,14200
新北市,泰山區,同興段,2090000,71100,14200
新北市,泰山區,同興段,2090001,71100,14200
新北市,泰山區,同興段,2110000,71100,14200
新北市,泰山區,同興段,2120000,71100,14200
新北市,泰山區,同興段,2130000,71100,14200
新北市,泰山區,泰林段,10000,127000,25400
新北市,泰山區,泰林段,10001,127000,25400
新北市,泰山區,泰林段,10002,127000,25400
新北市,泰山區,泰林段,10003,127000,25400
新北市,泰山區,泰林段,20000,127000,25400
新北市,泰山區,泰林段,30000,127000,25400
新北市,泰山區,泰林段,30001,127000,25400
新北市,泰山區,泰林段,40000,127000,25400
新北市,泰山區,泰林段,40001,127000,25400
新北市,泰山區,泰林段,50000,127000,25400
新北市,泰山區,泰林段,60000,127000,25400
新北市,泰山區,泰林段,70000,126455,25291
新北市,泰山區,泰林段,80000,127000,25400
新北市,泰山區,泰林段,90000,94886,18995
新北市,泰山區,泰林段,100000,96834,19383
新北市,泰山區,泰林段,110000,127000,25400
新北市,泰山區,泰林段,120000,127000,25400
新北市,泰山區,泰林段,130000,127000,25400
新北市,泰山區,泰林段,140000,127000,25400
新北市,泰山區,泰林段,150000,96530,19322
新北市,泰山區,泰林段,160000,96266,19270
新北市,泰山區,泰林段,170000,127000,25400
新北市,泰山區,泰林段,180000,127000,25400
新北市,泰山區,泰林段,190000,127000,25400
新北市,泰山區,泰林段,200000,127000,25400
新北市,泰山區,泰林段,210000,97086,19433
新北市,泰山區,泰林段,220000,127000,25400
新北市,泰山區,泰林段,230000,127000,25400
新北市,泰山區,泰林段,240000,127000,25400
新北市,泰山區,泰林段,250000,127000,25400
新北市,泰山區,泰林段,260000,52165,10417
新北市,泰山區,泰林段,260001,48100,9600
新北市,泰山區,泰林段,270000,52165,10417
新北市,泰山區,泰林段,270001,48100,9600
新北市,泰山區,泰林段,280000,48100,9600
新北市,泰山區,泰林段,280001,52165,10417
新北市,泰山區,泰林段,290000,111778,22364
新北市,泰山區,泰林段,300000,127000,25400
新北市,泰山區,泰林段,310000,127000,25400
新北市,泰山區,泰林段,320000,109092,21828
新北市,泰山區,泰林段,330000,48100,9600
新北市,泰山區,泰林段,330001,52165,10417
新北市,泰山區,泰林段,350000,48100,9600
新北市,泰山區,泰林段,360000,48100,9600
新北市,泰山區,泰林段,360001,31089,6224
新北市,泰山區,泰林段,370000,48100,9600
新北市,泰山區,泰林段,370001,31089,6224
新北市,泰山區,泰林段,380000,48100,9600
新北市,泰山區,泰林段,390000,48100,9600
新北市,泰山區,泰林段,400000,48100,9600
新北市,泰山區,泰林段,410000,48100,9600
新北市,泰山區,泰林段,420000,48100,9600
新北市,泰山區,泰林段,430000,48100,9600
新北市,泰山區,泰林段,440000,48100,9600
新北市,泰山區,泰林段,450000,48100,9600
新北市,泰山區,泰林段,460000,48100,9600
新北市,泰山區,泰林段,470000,48100,9600
新北市,泰山區,泰林段,480000,48100,9600
新北市,泰山區,泰林段,480002,48100,9600
新北市,泰山區,泰林段,530000,109262,21862
新北市,泰山區,泰林段,560000,48100,9600
新北市,泰山區,泰林段,570000,48100,9600
新北市,泰山區,泰林段,580000,89900,18000
新北市,泰山區,泰林段,590000,89900,18000
新北市,泰山區,泰林段,600000,103163,20646
新北市,泰山區,泰林段,610000,127000,25400
新北市,泰山區,泰林段,620000,127000,25400
新北市,泰山區,泰林段,630000,127000,25400
新北市,泰山區,泰林段,640000,100718,20158
新北市,泰山區,泰林段,650000,117851,23575
新北市,泰山區,泰林段,660000,114779,22962
新北市,泰山區,泰林段,670000,114390,22885
新北市,泰山區,泰林段,680000,95317,19080
新北市,泰山區,泰林段,690000,126451,25290
新北市,泰山區,泰林段,700000,127000,25400
新北市,泰山區,泰林段,710000,127000,25400
新北市,泰山區,泰林段,720000,127000,25400
新北市,泰山區,泰林段,730000,127000,25400
新北市,泰山區,泰林段,730001,127000,25400
新北市,泰山區,泰林段,730002,127000,25400
新北市,泰山區,泰林段,730003,127000,25400
新北市,泰山區,泰林段,730004,127000,25400
新北市,泰山區,泰林段,730005,129054,25811
新北市,泰山區,泰林段,730006,127000,25400
新北市,泰山區,泰林段,740000,125501,25101
新北市,泰山區,泰林段,750000,123531,24708
新北市,泰山區,泰林段,760000,89900,18000
新北市,泰山區,泰林段,770000,89900,18000
新北市,泰山區,泰林段,780000,89900,18000
新北市,泰山區,泰林段,780001,48100,9600
新北市,泰山區,泰林段,790000,95168,19051
新北市,泰山區,泰林段,800000,121517,24306
新北市,泰山區,泰林段,810000,127000,25400
新北市,泰山區,泰林段,820000,127000,25400
新北市,泰山區,泰林段,830000,91217,18263
新北市,泰山區,泰林段,830001,48100,9600
新北市,泰山區,泰林段,840000,104510,20914
新北市,泰山區,泰林段,840001,48100,9600
新北市,泰山區,泰林段,850000,104024,20817
新北市,泰山區,泰林段,860000,103772,20767
新北市,泰山區,泰林段,870000,104061,20825
新北市,泰山區,泰林段,880000,108157,21642
新北市,泰山區,泰林段,890000,126221,25245
新北市,泰山區,泰林段,900000,90145,18049
新北市,泰山區,泰林段,910000,89900,18000
新北市,泰山區,泰林段,910001,48100,9600
新北市,泰山區,泰林段,920000,48100,9600
新北市,泰山區,泰林段,930000,48100,9600
新北市,泰山區,泰林段,940000,48100,9600
新北市,泰山區,泰林段,950000,89900,18000
新北市,泰山區,泰林段,950001,48100,9600
新北市,泰山區,泰林段,960000,100948,20204
新北市,泰山區,泰林段,970000,127000,25400
新北市,泰山區,泰林段,980000,48100,9600
新北市,泰山區,泰林段,990000,48100,9600
新北市,泰山區,泰林段,990001,89900,18000
新北市,泰山區,泰林段,1000000,48100,9600
新北市,泰山區,泰林段,1010000,48100,9600
新北市,泰山區,泰林段,1020000,48100,9600
新北市,泰山區,泰林段,1030000,48100,9600
新北市,泰山區,泰林段,1040000,48100,9600
新北市,泰山區,泰林段,1050000,48100,9600
新北市,泰山區,泰林段,1060000,48100,9600
新北市,泰山區,泰林段,1070000,48100,9600
新北市,泰山區,泰林段,1080000,48100,9600
新北市,泰山區,泰林段,1090000,48100,9600
新北市,泰山區,泰林段,1100000,85274,17060
新北市,泰山區,泰林段,1110000,69276,13855
新北市,泰山區,泰林段,1120000,115395,23085
新北市,泰山區,泰林段,1130000,127000,25400
新北市,泰山區,泰林段,1140000,127000,25400
新北市,泰山區,泰林段,1150000,127000,25400
新北市,泰山區,泰林段,1150001,127000,25400
新北市,泰山區,泰林段,1160000,127000,25400
新北市,泰山區,泰林段,1160001,127000,25400
新北市,泰山區,泰林段,1170000,127000,25400
新北市,泰山區,泰林段,1180000,127000,25400
新北市,泰山區,泰林段,1190000,127000,25400
新北市,泰山區,泰林段,1200000,127000,25400
新北市,泰山區,泰林段,1210000,127000,25400
新北市,泰山區,泰林段,1220000,114813,22969
新北市,泰山區,泰林段,1230000,116623,23330
新北市,泰山區,泰林段,1240000,115254,23057
新北市,泰山區,泰林段,1260000,127000,25400
新北市,泰山區,泰林段,1270000,127000,25400
新北市,泰山區,泰林段,1280000,127000,25400
新北市,泰山區,泰林段,1290000,127000,25400
新北市,泰山區,泰林段,1300000,127000,25400
新北市,泰山區,泰林段,1310000,109875,21984
新北市,泰山區,泰林段,1320000,108131,21636
新北市,泰山區,泰林段,1330000,127000,25400
新北市,泰山區,泰林段,1340000,99082,19832
新北市,泰山區,泰林段,1350000,113733,22754
新北市,泰山區,泰林段,1360000,127000,25400
新北市,泰山區,泰林段,1370000,48100,9600
新北市,泰山區,泰林段,1380000,48100,9600
新北市,泰山區,泰林段,1390000,48100,9600
新北市,泰山區,泰林段,1390001,59592,11889
新北市,泰山區,泰林段,1400000,48100,9600
新北市,泰山區,泰林段,1410000,48100,9600
新北市,泰山區,泰林段,1410001,59592,11889
新北市,泰山區,泰林段,1420000,59592,11889
新北市,泰山區,泰林段,1420001,48100,9600
新北市,泰山區,泰林段,1430000,48100,9600
新北市,泰山區,泰林段,1440000,48100,9600
新北市,泰山區,泰林段,1450000,48100,9600
新北市,泰山區,泰林段,1460000,48100,9600
新北市,泰山區,泰林段,1470000,48100,9600
新北市,泰山區,泰林段,1480000,48100,9600
新北市,泰山區,泰林段,1490000,48100,9600
新北市,泰山區,泰林段,1500000,48100,9600
新北市,泰山區,泰林段,1510000,48100,9600
新北市,泰山區,泰林段,1520000,48100,9600
新北市,泰山區,泰林段,1520001,48100,9600
新北市,泰山區,泰林段,1520002,48100,9600
新北市,泰山區,泰林段,1520003,48100,9600
新北市,泰山區,泰林段,1520004,63571,12691
新北市,泰山區,泰林段,1530000,48100,9600
新北市,泰山區,泰林段,1530001,59592,11889
新北市,泰山區,泰林段,1540000,59592,11889
新北市,泰山區,泰林段,1550000,59592,11889
新北市,泰山區,泰林段,1550001,59592,11889
新北市,泰山區,泰林段,1560000,59592,11889
新北市,泰山區,泰林段,1560001,59592,11889
新北市,泰山區,泰林段,1560002,59592,11889
新北市,泰山區,泰林段,1570000,59592,11889
新北市,泰山區,泰林段,1580000,91549,18303
新北市,泰山區,泰林段,1590000,59683,11907
新北市,泰山區,泰林段,1600000,112589,22523
新北市,泰山區,泰林段,1610000,117458,23497
新北市,泰山區,泰林段,1620000,127000,25400
新北市,泰山區,泰林段,1630000,127000,25400
新北市,泰山區,泰林段,1640000,127000,25400
新北市,泰山區,泰林段,1650000,127000,25400
新北市,泰山區,泰林段,1660000,127000,25400
新北市,泰山區,泰林段,1670000,127000,25400
新北市,泰山區,泰林段,1680000,127000,25400
新北市,泰山區,泰林段,1690000,127000,25400
新北市,泰山區,泰林段,1700000,107307,21472
新北市,泰山區,泰林段,1710000,102959,20605
新北市,泰山區,泰林段,1720000,95194,19056
新北市,泰山區,泰林段,1730000,89900,18000
新北市,泰山區,泰林段,1740000,89900,18000
新北市,泰山區,泰林段,1750000,89900,18000
新北市,泰山區,泰林段,1760000,73976,14789
新北市,泰山區,泰林段,1770000,89900,18000
新北市,泰山區,泰林段,1780000,89900,18000
新北市,泰山區,泰林段,1790000,70200,14000
新北市,泰山區,泰林段,1800000,70200,14000
新北市,泰山區,泰林段,1810000,59592,11889
新北市,泰山區,泰林段,1820000,70200,14000
新北市,泰山區,泰林段,1830000,70200,14000
新北市,泰山區,泰林段,1840000,59592,11889
新北市,泰山區,泰林段,1850000,70200,14000
新北市,泰山區,泰林段,1860000,70200,14000
新北市,泰山區,泰林段,1870000,59592,11889
新北市,泰山區,泰林段,1880000,70200,14000
新北市,泰山區,泰林段,1890000,70200,14000
新北市,泰山區,泰林段,1900000,70200,14000
