公廁編號,公廁名稱,地址或地點描述,管理單位名稱,緯度,經度,原始公廁級別,公廁類別,鄉鎮名稱,村里名稱
1001907001-D-00001,南屯公園(男廁),台中市南屯區大墩七街408號河南路4段口,臺中市養護工程處,24.143656,120.654781,優等級,公園,南屯區,南屯里
1001907001-E-00001,南屯市場(男廁),臺中市南屯區南屯路二段595號,臺中市政府經濟發展局,24.13945,120.63888,優等級,市場,南屯區,南屯里
1001907002-D-00001,南苑公園(男廁),臺中市南屯區文心南路旁,臺中市政府建設局,24.13193,120.64585,優等級,公園,南屯區,豐樂里
1001907002-D-00004,豐樂雕塑公園A(男廁),臺中市南屯區文心南五路與向心南路間,臺中市養護工程處,24.12965,120.64172,優等級,公園,南屯區,豐樂里
1001907002-D-00007,豐樂雕塑公園B(男廁),臺中市南屯區文心南五路與向心南路間,臺中市養護工程處,24.13082,120.64389,優等級,公園,南屯區,豐樂里
1001907002-D-00010,豐富公園A(男廁),臺中市南屯區麻園溪三民西路上,臺中市政府建設局,24.13026,120.65321,優等級,公園,南屯區,豐樂里
1001907002-D-00012,豐富公園B(男廁),臺中市南屯區麻園溪三民西路,臺中市政府建設局,24.130034,120.653934,優等級,公園,南屯區,豐樂里
1001907002-Y-00001,臺中市南屯區公所1F(男廁),臺中市南屯區永春東路679號,臺中市南屯區公所,24.134427,120.644264,優等級,公家機關設置供民眾使用者,南屯區,豐樂里
1001907002-Y-00003,臺中市南屯區公所2F(男廁),臺中市南屯區永春東路679號,臺中市南屯區公所,24.13768767,120.6424141,特優級,公家機關設置供民眾使用者,南屯區,豐樂里
1001907002-Y-00005,臺中市南屯區公所5F(男廁),臺中市南屯區永春東路679號,臺中市南屯區公所,24.13768767,120.6424141,特優級,公家機關設置供民眾使用者,南屯區,豐樂里
1001907001-X-00004,萬和宮(聽雨軒)-女,臺中市南屯區萬和路一段51號,萬和宮,24.13747535,120.6393898,特優級,寺廟教堂等宗教活動場所,南屯區,南屯里
1001907002-Y-00024,南屯區戶政事務所(男廁),臺中市南屯區豐樂里永春東路六七九號,臺中市政府民政局,24.13480915,120.6427574,優等級,公家機關設置供民眾使用者,南屯區,豐樂里
1001905033-M-00001,家樂福崇德店B1F-A(男廁),臺中市北區崇德路一段635號,家福股份有限公司,24.167836,120.68491,特優級,量販店,北　區,頂厝里
1001905033-M-00002,家樂福崇德店B1F-B(女廁),臺中市北區崇德路一段635號,家福股份有限公司,24.167836,120.68491,特優級,量販店,北　區,頂厝里
1001901011-E-00002,第二市場(女廁),臺中市中區三民路二段87號,臺中市政府經濟發展局,24.142,120.67905,特優級,市場,中　區,大墩里
1001901011-E-00003,第二市場(無障礙含親子廁),臺中市中區三民路二段87號,臺中市政府經濟發展局,24.142,120.67905,特優級,市場,中　區,大墩里
1001901030-Y-00004,台灣大道大台中旅遊服務中心(女廁),臺中市中區大誠街2號,臺中市政府交通局,24.144186,120.678105,特優級,公家機關設置供民眾使用者,中　區,大誠里
1001901030-Y-00002,大誠立體停車場(女廁),臺中市中區吉祥街20號,臺中市政府交通局,24.144795,120.678806,特優級,公家機關設置供民眾使用者,中　區,大誠里
1001901029-S-00002,財團法人仁愛綜合醫院台中分院1F(女廁),臺中市中區柳川東路三段36號,財團法人仁愛綜合醫院台中分院,24.1433466,120.6780982,特優級,醫院,中　區,柳川里
1001901030-B-00002,中華路夜市(女廁),臺中市中區中華路集水橋頭光復路128號,臺中市中區區公所,24.14639,120.67861,不合格,觀光地區及風景區,中　區,大誠里
1001901030-P-00002,萬代福戲院3F金廳(女廁),臺中市中區公園路38號,萬代福戲院,24.14653,120.68016,特優級,戲院,中　區,大誠里
1001901030-P-00004,萬代福戲院3F銀廳(女廁),臺中市中區公園路38號,萬代福戲院,24.14653,120.68016,特優級,戲院,中　區,大誠里
1001901030-P-00006,萬代福戲院3F財廳(女廁),臺中市中區公園路38號,萬代福戲院,24.14653,120.68016,特優級,戲院,中　區,大誠里
1001901030-P-00010,萬代福戲院3F龍廳(女廁),臺中市中區公園路38號,萬代福戲院,24.14653,120.68016,特優級,戲院,中　區,大誠里
1001901031-E-00002,民營竹圍市場(女廁),臺中市中區成功路357號5F,臺中市政府經濟發展局,24.1459,120.67712,不合格,市場,中　區,中華里
1001901031-P-00002,日新戲院9F(女廁),臺中市中區中華路一段58號,日新戲院,24.14375,120.67535,優等級,戲院,中　區,中華里
1001901031-P-00004,日新戲院8F-A(女廁),臺中市中區中華路一段58號,日新戲院,24.14375,120.67535,優等級,戲院,中　區,中華里
1001901031-P-00008,日新戲院6F(女廁),臺中市中區中華路一段58號,日新戲院,24.14375,120.67535,優等級,戲院,中　區,中華里
1001901031-P-00010,日新戲院4F(女廁),臺中市中區中華路一段58號,日新戲院,24.14375,120.67535,優等級,戲院,中　區,中華里
1001901031-P-00012,日新戲院2F-A(女廁),臺中市中區中華路一段58號,日新戲院,24.14375,120.67535,優等級,戲院,中　區,中華里
1001901031-P-00013,日新戲院2F-A(殘障廁所),臺中市中區中華路一段58號,日新戲院,24.14375,120.67535,特優級,戲院,中　區,中華里
1001901028-S-00002,澄清醫院平等分院1F-A(女廁),臺中市中區平等街139號,澄清醫院,24.14301,120.68199,特優級,醫院,中　區,光復里
1001901027-Y-00002,自由路一期立體停車場(女廁),臺中市中區自由路二段92號,臺中市政府交通局,24.142876,120.685136,特優級,公家機關設置供民眾使用者,中　區,公園里
1001901028-S-00004,澄清醫院平等分院1F-B(女廁),臺中市中區平等街139號,澄清醫院,24.14301,120.68199,特優級,醫院,中　區,光復里
1001901028-S-00006,澄清醫院平等分院1F-C(女廁),臺中市中區平等街139號,澄清醫院,24.14301,120.68199,特優級,醫院,中　區,光復里
1001901029-S-00007,財團法人仁愛綜合醫院台中分院2F-(女廁),臺中市中區柳川東路三段36號,財團法人仁愛綜合醫院台中分院,24.143189,120.678055,不合格,醫院,中　區,柳川里
1001901029-S-00009,財團法人仁愛綜合醫院台中分院7F女廁及殘障廁所,臺中市中區柳川東路三段36號,財團法人仁愛綜合醫院台中分院,24.143189,120.678055,不合格,醫院,中　區,柳川里
1001901029-Y-00002,臺中市中區區公所3F(女廁),臺中市中區成功路300號,臺中市中區區公所,24.14391,120.67938,特優級,公家機關設置供民眾使用者,中　區,柳川里
1001901029-Y-00004,臺中市中區區公所4F(女廁),臺中市中區成功路300號,臺中市中區區公所,24.14391,120.67938,特優級,公家機關設置供民眾使用者,中　區,柳川里
1001901029-Y-00006,臺中市中區區公所5F(女廁),臺中市中區成功路300號,臺中市中區區公所,24.14391,120.67938,特優級,公家機關設置供民眾使用者,中　區,柳川里
1001901029-Y-00008,臺中市中區區公所6F(女廁),臺中市中區成功路300號,臺中市中區區公所,24.14391,120.67938,特優級,公家機關設置供民眾使用者,中　區,柳川里
1001901029-Y-00010,臺中市中區戶政事務所-女廁,臺中市中區興中街80號,中區戶政事務所,24.14437,120.67975,特優級,公家機關設置供民眾使用者,中　區,柳川里
1001901029-U-00002,臺中市中區圖書館(女廁),臺中市中區成功路300號7樓,臺中市政府文化局,24.14391,120.67938,特優級,各級社教機關,中　區,柳川里
1001902016-S-00004,中國醫藥大學附設醫院東區分院2F(女廁),臺中市東區自由路三段296號,中國醫藥大學附設醫院東區分院,24.14278,120.69473,特優級,醫院,東　區,旱溪里
1001902016-S-00008,中國醫藥大學附設醫院東區分院6F(女廁),臺中市東區自由路三段296號,中國醫藥大學附設醫院東區分院,24.14278,120.69473,特優級,醫院,東　區,旱溪里
1001902016-S-00010,中國醫藥大學附設醫院東區分院12F(女廁),臺中市東區自由路三段296號,中國醫藥大學附設醫院東區分院,24.14278,120.69473,特優級,醫院,東　區,旱溪里
1001902029-D-00002,樂成公園(女廁),臺中市東區一心街與樂業路,臺中市政府建設局,24.13759,120.70368,特優級,公園,東　區,東信里
1001902013-Y-00002,干城立體停車場(女廁),臺中市東區自由路三段50號,臺中市政府交通局,24.14292,120.68786,特優級,公家機關設置供民眾使用者,東　區,干城里
1001902013-Y-00003,干城立體停車場(殘障廁所),臺中市東區自由路三段50號,臺中市政府交通局,24.14292,120.68786,特優級,公家機關設置供民眾使用者,東　區,干城里
1001902013-Y-00005,南京立體停車場(女廁),臺中市東區南京路72號,臺中市政府交通局,24.14004,120.69075,特優級,公家機關設置供民眾使用者,東　區,干城里
1001902029-D-00003,樂成公園(殘障廁所),臺中市東區一心街與樂業路,臺中市政府建設局,24.13759,120.70368,特優級,公園,東　區,東信里
1001902029-S-00002,台新醫院1F(女廁),臺中市東區振興路439-3號,台新醫院,24.13043,120.70534,特優級,醫院,東　區,東信里
1001902029-Y-00002,臺中市東區區公所A(殘障廁所),臺中市東區長福路245號,臺中市東區區公所,24.13672,120.70408,特優級,公家機關設置供民眾使用者,東　區,東信里
1001902022-S-00002,台安醫院3F(女廁),臺中市東區進化路203號,台安醫院,24.14908,120.69438,特優級,醫院,東　區,東勢里
1001902022-S-00005,台安醫院1F(女廁),臺中市東區進化路203號,台安醫院,24.14908,120.69438,特優級,醫院,東　區,東勢里
1001902022-S-00006,台安醫院1F(殘障廁所),臺中市東區進化路203號,台安醫院,24.14908,120.69438,特優級,醫院,東　區,東勢里
1001902010-D-00002,東峰公園A(女廁),臺中市東區立德街與仁和路、七中路間,臺中市政府建設局,24.12453,120.68549,特優級,公園,東　區,東興里
1001902010-D-00003,東峰公園A(殘障廁所),臺中市東區立德街與仁和路、七中路間,臺中市政府建設局,24.12453,120.68549,優等級,公園,東　區,東興里
1001902010-D-00005,東峰公園B(女廁),臺中市東區立德街與仁和路、七中路間,臺中市政府建設局,24.12499,120.68859,特優級,公園,東　區,東興里
1001902010-D-00006,東峰公園B(殘障廁所),臺中市東區立德街與仁和路、七中路間,臺中市政府建設局,24.12499,120.68859,特優級,公園,東　區,東興里
1001902010-T-00004,國立台中高農(女廁),臺中市東區台中路283號,國立台中高農,24.12887,120.68518,優等級,各級機關學校,東　區,東興里
1001902010-U-00006,臺中市立圖書館東區分館3F(男廁),臺中市東區建德街144號,臺中市政府文化局,24.12963,120.68947,優等級,各級社教機關,東　區,東興里
1001902014-C-00002,臺灣中油振興路站(女廁),臺中市東區建成路556號,臺灣中油股份有限公司台中營業處,24.13355,120.69396,優等級,加油站,東　區,泉源里
1001902005-Y-00007,臺中市東區衛生所(女廁),臺中市東區信義街142號,臺中市衛生局,24.13337,120.687798,特優級,公家機關設置供民眾使用者,東　區,振興里
6600200008-T-00002,成功國小成功樓一樓(女廁),臺中市東區育英路60號,成功國小,24.13701,120.69977,優等級,各級機關學校,東　區,樂成里
6600200008-T-00003,成功國小成功樓一樓(殘障廁所),臺中市東區育英路60號,成功國小,24.13701,120.69977,優等級,各級機關學校,東　區,樂成里
1001902017-T-00004,育英國中德慧樓1F健康中心旁(男廁),臺中市東區育英路30號,育英國中,24.135416,120.698697,優等級,各級機關學校,東　區,樂成里
1001902017-T-00005,育英國中德慧樓1F健康中心旁(女廁),臺中市東區育英路30號,育英國中,24.136222,120.699394,優等級,各級機關學校,東　區,樂成里
1001902001-R-00002,新時代購物中心-B6(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00004,新時代購物中心-B5(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00006,新時代購物中心-B4(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00010,新時代購物中心-B2(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00012,新時代購物中心-B1(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00014,新時代購物中心-1F(殘障廁所),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00016,新時代購物中心-2F-B(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00017,新時代購物中心-2F-B(殘障廁所),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00022,新時代購物中心-3F-B(殘障廁所),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00023,新時代購物中心-3F-B(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00027,新時代購物中心-6F-B(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00028,新時代購物中心-6F-B(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00032,新時代購物中心-7F-B(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00034,新時代購物中心-8F-B(殘障廁所),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00035,新時代購物中心-8F-B(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00037,新時代購物中心-8F-H(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00042,新時代購物中心-9F-H(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00046,新時代購物中心-10F-H(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00047,新時代購物中心-10F-H(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00049,新時代購物中心-11F-H(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-Y-00002,臺中市東區戶政事務所(女廁),臺中市東區和平街61號,臺中市政府民政局,24.13387,120.68495,特優級,公家機關設置供民眾使用者,東　區,新庄里
1001902001-Y-00003,臺中市東區戶政事務所(殘障廁所),臺中市東區和平街61號,臺中市政府民政局,24.13387,120.68495,特優級,公家機關設置供民眾使用者,東　區,新庄里
1001903026-C-00002,台灣中油永和街加油站(女廁),臺中市南區平和里美村南路77號,臺灣中油股份有限公司台中營業處,24.119423,120.666674,特優級,加油站,南　區,平和里
1001903026-D-00002,健康公園A(女廁),臺中市南區五權南路與忠明南路交界處,臺中市政府建設局,24.1203,120.66992,普通級,公園,南　區,平和里
1001903026-D-00003,健康公園A(殘障廁所),臺中市南區五權南路與忠明南路交界處,臺中市政府建設局,24.1203,120.66992,優等級,公園,南　區,平和里
1001903026-D-00005,健康公園B(女廁),臺中市南區五權南路與忠明南路交界處,臺中市政府建設局,24.12039,120.66998,優等級,公園,南　區,平和里
1001903026-D-00006,健康公園B(殘障廁所),臺中市南區五權南路與忠明南路交界處,臺中市政府建設局,24.12039,120.66998,優等級,公園,南　區,平和里
1001903026-U-00002,南區圖書館1F(女廁),臺中市南區五權南路335號,臺中市政府文化局,24.12029,120.66995,特優級,各級社教機關,南　區,平和里
1001903026-U-00004,南區圖書館2F(女廁),臺中市南區五權南路335號,臺中市政府文化局,24.12057227,120.6697297,特優級,各級社教機關,南　區,平和里
1001903026-U-00006,南區圖書館3F(無障礙廁所),臺中市南區五權南路335號,臺中市政府文化局,24.12029,120.66995,特優級,各級社教機關,南　區,平和里
1001903022-D-00002,崇倫公園(女廁),臺中市南區南屯路與忠明南路、美村路間,臺中市政府建設局,24.13129,120.66068,特優級,公園,南　區,西川里
1001903022-D-00003,崇倫公園(殘障廁所),臺中市南區南屯路與忠明南路、美村路間,臺中市政府建設局,24.13129,120.66068,優等級,公園,南　區,西川里
1001903022-W-00002,南區崇仁活動中心1(女廁),臺中市南區柳川西路一段59號1樓,臺中市南區區公所,24.13131,120.66065,優等級,民眾團體活動場所,南　區,西川里
1001908015-B-00002,大坑第一號步道停車場(女廁),臺中市北屯區大坑風景區一號步道,臺中市風景區管理所,24.18957,120.7847,特優級,觀光地區及風景區,北屯區,民德里
1001908015-B-00004,大坑第一號步道體能訓練場A(女廁),臺中市北屯區大坑風景區一號步道,臺中市風景區管理所,24.19035,120.7863,特優級,觀光地區及風景區,北屯區,民德里
1001908015-B-00008,大坑第二號步道停車場(女廁),臺中市北屯區大坑風景區二號步道,臺中市風景區管理所,24.18445,120.78536,優等級,觀光地區及風景區,北屯區,民德里
1001908012-B-00002,大坑第四號步道(女廁),臺中市北屯區大坑風景區四號步道,臺中市風景區管理所,24.17491,120.78961,優等級,觀光地區及風景區,北屯區,民政里
1001908010-B-00004,大坑第六號步道停車場(女廁),臺中市北屯區大坑風景區六、七、八號步道,臺中市風景區管理所,24.1873,120.73051,優等級,觀光地區及風景區,北屯區,和平里
1001908015-B-00010,大坑民興巷五號停車場廁所(女廁),臺中市北屯區大坑風景區民興巷步道,臺中市風景區管理所,24.19961,120.79688,優等級,觀光地區及風景區,北屯區,民德里
1001908011-W-00001,大坑圓環(男廁),臺中市北屯區東山路二段30號,臺中市北屯區公所,24.1792,120.74015,不合格,民眾團體活動場所,北屯區,東山里
1001908011-W-00002,大坑圓環(女廁),臺中市北屯區東山路二段27號附近,臺中市北屯區公所,24.1792,120.74015,不合格,民眾團體活動場所,北屯區,東山里
1001908011-W-00003,大坑圓環(殘障廁所),臺中市北屯區東山路二段27號附近,臺中市北屯區公所,24.1792,120.74015,普通級,民眾團體活動場所,北屯區,東山里
1001903018-S-00002,宏恩醫院1F(女廁),臺中市南區復興路二段38之3號,宏恩醫院,24.12024,120.66064,特優級,醫院,南　區,和平里
1001903018-S-00005,中興醫院2F-A(女廁),臺中市南區復興路2段11號７樓,中興醫院,24.118143,120.6584,優等級,醫院,南　區,和平里
1001903018-S-00007,中興醫院7F(男廁),臺中市南區復興路2段11號７樓,中興醫院,24.118143,120.6584,特優級,醫院,南　區,和平里
1001903018-S-00009,中興醫院7F(殘障廁所),臺中市南區復興路2段11號７樓,中興醫院,24.118143,120.6584,特優級,醫院,南　區,和平里
1001903018-S-00011,中興醫院8F-B(男廁),臺中市南區復興路2段11號７樓,中興醫院,24.118143,120.6584,特優級,醫院,南　區,和平里
1001903018-S-00013,中興醫院13F(男廁),臺中市南區復興路2段11號７樓,中興醫院,24.118143,120.6584,特優級,醫院,南　區,和平里
1001908017-Y-00002,臺中市北屯區公所2F(女廁),臺中市北屯區崇德路三段10號,臺中市北屯區公所,24.1826,120.68631,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001908017-D-00002,四張犁公園(女廁),臺中市北屯區豐樂一街與昌平路二段路口,臺中市政府建設局,24.19525,120.68055,優等級,公園,北屯區,仁和里
1001908017-Y-00004,臺中市北屯區公所3F(女廁),臺中市北屯區崇德路三段10號,臺中市北屯區公所,24.1826,120.68631,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001908017-Y-00006,臺中市北屯區公所4F(女廁),臺中市北屯區崇德路三段10號,臺中市北屯區公所,24.1826,120.68631,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001908017-Y-00008,臺中市北屯區公所5F(女廁),臺中市北屯區崇德路三段10號,臺中市北屯區公所,24.1826,120.68631,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001903027-Y-00002,南區戶政事務所(女廁),臺中市南區工學路72號1樓,臺中市政府民政局,24.11709,120.663793,特優級,公家機關設置供民眾使用者,南　區,南和里
1001903027-Y-00003,南區戶政事務所(殘障廁所),臺中市南區工學路72號1樓,臺中市政府民政局,24.11709,120.663793,特優級,公家機關設置供民眾使用者,南　區,南和里
1001903027-Y-00005,南區衛生所2樓(女廁),臺中市南區工學路72號2樓,臺中市衛生局,24.11709,120.663793,特優級,公家機關設置供民眾使用者,南　區,南和里
1001908017-Y-00010,臺中市北屯區公所6F(女廁),臺中市北屯區崇德路三段10號,臺中市北屯區公所,24.1826,120.68631,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001903027-Y-00006,南區衛生所2樓(殘障廁所),臺中市南區工學路72號2樓,臺中市衛生局,24.11709,120.663793,特優級,公家機關設置供民眾使用者,南　區,南和里
1001908017-Y-00012,北屯區戶政事務所(女廁),臺中市北屯區崇德路三段10號,臺中市政府民政局,24.1826,120.68631,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001903027-Y-00008,臺中市南區公所4F(女廁),臺中市南區工學路72號4樓,臺中市南區區公所,24.11709,120.663793,特優級,公家機關設置供民眾使用者,南　區,南和里
1001903027-Y-00009,臺中市南區公所3F(殘障廁所),臺中市南區工學路72號3樓,臺中市南區區公所,24.11709,120.663793,特優級,公家機關設置供民眾使用者,南　區,南和里
1001908017-Y-00013,北屯區戶政事務所(無障礙廁所),臺中市北屯區崇德路三段10號,臺中市政府民政局,24.1826,120.68631,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001903027-Y-00011,臺中市南區公所4F(女廁),臺中市南區工學路72號4樓,臺中市南區區公所,24.11709,120.663793,特優級,公家機關設置供民眾使用者,南　區,南和里
1001908017-Y-00016,北屯區四民衛生所(女廁),臺中市北屯區后庄路1062號,臺中市衛生局,24.19279,120.68082,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001903027-Y-00012,臺中市南區公所4F(殘障廁所),臺中市南區工學路72號4樓,臺中市南區區公所,24.11709,120.663793,特優級,公家機關設置供民眾使用者,南　區,南和里
1001903027-Y-00014,臺中市南區公所5F(女廁),臺中市南區工學路72號5樓,臺中市南區區公所,24.11709,120.663793,特優級,公家機關設置供民眾使用者,南　區,南和里
1001908017-U-00002,臺中市立圖書館(總館)1F-女,臺中市北屯區豊樂路二段158號,臺中市立圖書館,24.19466,120.68001,特優級,各級社教機關,北屯區,仁和里
1001903027-Y-00015,臺中市南區公所5F(殘障廁所),臺中市南區工學路72號5樓,臺中市南區區公所,24.11709,120.663793,特優級,公家機關設置供民眾使用者,南　區,南和里
1001908017-U-00003,臺中市立圖書館(總館)1F-殘,臺中市北屯區豊樂路二段158號,臺中市立圖書館,24.19466,120.68001,特優級,各級社教機關,北屯區,仁和里
1001908017-U-00005,臺中市立圖書館(總館)2F-男,臺中市北屯區豊樂路二段158號,臺中市立圖書館,24.19466,120.68001,不合格,各級社教機關,北屯區,仁和里
1001908017-U-00008,臺中市立圖書館(總館)3F-男,臺中市北屯區豊樂路二段158號,臺中市立圖書館,24.19466,120.68001,不合格,各級社教機關,北屯區,仁和里
1001908017-U-00006,臺中市立圖書館(總館)2F-女,臺中市北屯區豊樂路二段158號,臺中市立圖書館,24.19466,120.68001,特優級,各級社教機關,北屯區,仁和里
1001903010-E-00002,民營南門市場(女廁),臺中市南區瑞豐街19巷8弄4號,臺中市政府經濟發展局,24.12824,120.68336,優等級,市場,南　區,國光里
1001903010-T-00004,國光國小楓香樓1樓北側(女廁),臺中市南區國光路261號,國光國小,24.125722,120.679943,優等級,各級機關學校,南　區,國光里
1001903015-C-00002,台灣中油復興路加油站(女廁),臺中市南區新榮里復興路三段73號,臺灣中油股份有限公司台中營業處,24.129875,120.670862,特優級,加油站,南　區,新榮里
1001903012-W-00002,南區中興活動中心1(女廁),臺中市南區復新街98號3F,臺中市南區區公所,24.12487,120.67575,特優級,民眾團體活動場所,南　區,德義里
1001903012-W-00004,南區中興活動中心2(女廁),臺中市南區復新街98號3F,臺中市南區區公所,24.12487,120.67575,特優級,民眾團體活動場所,南　區,德義里
1001903012-W-00006,南區中興活動中心3(女廁),臺中市南區復新街98號3F,臺中市南區區公所,24.12487,120.67575,特優級,民眾團體活動場所,南　區,德義里
1001903012-W-00008,南區中興活動中心4(女廁),臺中市南區復新街98號3F,臺中市南區區公所,24.12487,120.67575,特優級,民眾團體活動場所,南　區,德義里
1001903020-M-00002,愛買吉安復興店B1F(女廁),臺中市南區復興路一段359號,遠百企業有限公司,24.115499,120.654344,特優級,量販店,南　區,樹義里
1001903020-M-00004,愛買吉安復興店1F(女廁),臺中市南區復興路一段359號,遠百企業有限公司,24.115499,120.654344,特優級,量販店,南　區,樹義里
1001903020-M-00006,愛買吉安復興店3F(女廁),臺中市南區復興路一段359號,遠百企業有限公司,24.115499,120.654344,特優級,量販店,南　區,樹義里
1001903020-T-00002,樹義國小(女廁),臺中市南區福田路11號,樹義國小,24.11147,120.65777,優等級,各級機關學校,南　區,樹義里
1001903021-D-00002,樹德公園(女廁),臺中市南區文心南路與樹德一巷路口,臺中市養護工程處,24.11684878,120.6539342,普通級,公園,南　區,樹德里
1001903021-F-00002,大慶火車站(女廁),臺中市南區建國北路與大慶街二段130號,交通部臺灣鐵路管理局臺中站,24.11874,120.64799,優等級,鐵路局,南　區,樹德里
1001903021-F-00003,大慶火車站(無障礙廁所),臺中市南區建國北路與大慶街二段130號,交通部臺灣鐵路管理局臺中站,24.11874,120.64799,優等級,鐵路局,南　區,樹德里
1001903021-S-00002,中山醫院大慶分院門診大樓1F-A(女廁),臺中市南區建國北路一段110號,中山醫學大學附設醫院,24.12113,120.64962,特優級,醫院,南　區,樹德里
1001903021-S-00004,中山醫院大慶分院門診大樓1F-B(女廁),臺中市南區建國北路一段110號,中山醫學大學附設醫院,24.12113,120.64962,特優級,醫院,南　區,樹德里
1001903021-S-00006,中山醫院大慶分院核醫大樓3F-A(女廁),臺中市南區建國北路一段110號,中山醫學大學附設醫院,24.12113,120.64962,優等級,醫院,南　區,樹德里
1001903021-S-00008,中山醫院大慶分院核醫大樓3F-B(女廁),臺中市南區建國北路一段110號,中山醫學大學附設醫院,24.12113,120.64962,優等級,醫院,南　區,樹德里
1001903021-S-00010,中山醫院大慶分院核醫大樓2F-A(女廁),臺中市南區建國北路一段117號,中山醫學大學附設醫院,24.12113,120.64962,優等級,醫院,南　區,樹德里
1001903021-S-00012,中山醫院大慶分院核醫大樓2F-B(女廁),臺中市南區建國北路一段110號,中山醫學大學附設醫院,24.12113,120.64962,優等級,醫院,南　區,樹德里
1001903021-S-00021,宏恩醫院龍安分院(女廁),臺中市南區德富路145巷2號,宏恩醫院,24.1201,120.6555,特優級,醫院,南　區,樹德里
1001903021-S-00022,宏恩醫院龍安分院(殘障廁所),臺中市南區德富路145巷2號,宏恩醫院,24.1201,120.6555,特優級,醫院,南　區,樹德里
1001904005-Y-00002,臺中市中山地政事務所1F(女廁),臺中市西區三民路一段158號,臺中市政府地政局,24.13653,120.67364,特優級,公家機關設置供民眾使用者,西　區,三民里
1001904005-Y-00003,臺中市中山地政事務所1F(殘障廁所),臺中市西區三民路一段158號,臺中市政府地政局,24.13653,120.67364,特優級,公家機關設置供民眾使用者,西　區,三民里
1001904005-Y-00005,臺中市中山地政事務所2F(女廁),臺中市西區三民路一段158號,臺中市政府地政局,24.13653,120.67364,特優級,公家機關設置供民眾使用者,西　區,三民里
1001904005-Y-00006,臺中市中山地政事務所2F(殘障廁所),臺中市西區三民路一段158號,臺中市政府地政局,24.13653,120.67364,特優級,公家機關設置供民眾使用者,西　區,三民里
1001904005-Y-00008,臺中市中山地政事務所3F(女廁),臺中市西區三民路一段158號,臺中市政府地政局,24.13653,120.67364,特優級,公家機關設置供民眾使用者,西　區,三民里
