抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/3/5,109年衛生局自行規劃-市售豆製品,深坑臭豆腐,防腐劑、過氧化氫,億客來生鮮超市,桃園市中壢區龍東路360號,與規定相符
109/3/10,109年衛生局自行規劃-市售豆製品,新豆族手工凍豆腐,防腐劑、過氧化氫,仕暘便利商店(自由聯盟-成功店),桃園市觀音區成功路1段645號,與規定相符
109/3/10,109年衛生局自行規劃-市售豆製品,深坑臭臭鍋,防腐劑、過氧化氫,仕暘便利商店(自由聯盟-成功店),桃園市觀音區成功路1段645號,與規定相符
109/3/3,109年衛生局自行規劃-甜味劑使用監測,紫蘇梅,甜味劑,愛心聯盟,桃園市八德區興豐路274號,與規定相符
109/3/3,109年衛生局自行規劃-甜味劑使用監測,無核李,甜味劑,愛心聯盟,桃園市八德區興豐路274號,與規定相符
109/3/3,109年衛生局自行規劃-甜味劑使用監測,愛之味華頓蘋果氣泡蘇打飲,甜味劑,愛心聯盟,桃園市八德區興豐路274號,與規定相符
109/3/4,109年衛生局自行規劃-甜味劑使用監測,激浪汽水,甜味劑,大竹生活五金大賣場鑫滿溢商行,桃園市蘆竹區大新一街25號,與規定相符
109/3/4,109年衛生局自行規劃-甜味劑使用監測,紅牌百香果鳳梨發酵液綜合果汁飲料,甜味劑,大竹生活五金大賣場鑫滿溢商行,桃園市蘆竹區大新一街25號,與規定相符
109/3/4,109年衛生局自行規劃-甜味劑使用監測,晶晶乳酸風味果凍條,甜味劑,大竹生活五金大賣場鑫滿溢商行,桃園市蘆竹區大新一街25號,與規定相符
109/3/4,109年衛生局自行規劃-甜味劑使用監測,維他露P飲料,甜味劑,彩悅商行(自由聯盟超市),桃園市桃園區中埔里寶慶路207號1樓,與規定相符
109/3/4,109年衛生局自行規劃-甜味劑使用監測,水蜜桃乾,甜味劑,彩悅商行(自由聯盟超市),桃園市桃園區中埔里寶慶路207號1樓,與規定相符
109/3/4,109年衛生局自行規劃-甜味劑使用監測,洽洽香瓜子,甜味劑,彩悅商行(自由聯盟超市),桃園市桃園區中埔里寶慶路207號1樓,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,巧益甘草開味黃橄欖,甜味劑,埔聯社福利中心(浩鈺商行),桃園市八德區忠勇街266號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,調理話梅,甜味劑,埔聯社福利中心(浩鈺商行),桃園市八德區忠勇街266號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,果汁李,甜味劑,埔聯社福利中心(浩鈺商行),桃園市八德區忠勇街266號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,甘草瓜子,甜味劑,埔聯社福利中心(浩鈺商行),桃園市八德區忠勇街266號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,無子李,甜味劑,全聯福利中心平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,碳燻烏梅李,甜味劑,全聯福利中心平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,葵花瓜子,甜味劑,全聯福利中心平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,甘草瓜子,甜味劑,美廉社蘆竹長春店,桃園市蘆竹區長春路81號1樓,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,哆啦A夢果味果凍(綜合口味),甜味劑,美廉社蘆竹長春店,桃園市蘆竹區長春路81號1樓,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,微舒打微氣泡葡萄口味果汁飲料,甜味劑,美廉社蘆竹長春店,桃園市蘆竹區長春路81號1樓,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,金車麥根沙士-麥根風味,甜味劑,美廉社蘆竹長春店,桃園市蘆竹區長春路81號1樓,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,陳皮梅,甜味劑,全聯福利中心(蘆竹光明店),桃園市蘆竹區福昌里3鄰南福街102號,與規定相符
109/3/5,109年衛生局自行規劃-甜味劑使用監測,奧利多水碳酸飲料,甜味劑,全聯福利中心(蘆竹光明店),桃園市蘆竹區福昌里3鄰南福街102號,與規定相符
109/3/9,109年衛生局自行規劃-販賣機抽驗,黑松大麥紅茶,生菌數、大腸桿菌、大腸桿菌群,中原大學懷恩樓1樓販賣機,桃園市中壢區中北路200號,與規定相符
109/3/9,109年衛生局自行規劃-販賣機抽驗,立頓原味奶茶,生菌數、大腸桿菌、大腸桿菌群,中原大學懷恩樓1樓販賣機,桃園市中壢區中北路200號,與規定相符
109/3/9,109年衛生局自行規劃-販賣機抽驗,黑松葡萄C葡萄果汁飲料,生菌數、大腸桿菌、大腸桿菌群,中原大學懷恩樓1樓販賣機,桃園市中壢區中北路200號,與規定相符
109/3/9,109年衛生局自行規劃-販賣機抽驗,立頓檸檬紅茶,生菌數、大腸桿菌、大腸桿菌群,中原大學活動中心1樓販賣機,桃園市中壢區中北路200號,與規定相符
109/3/9,109年衛生局自行規劃-販賣機抽驗,黑松FIN健康補給飲料,生菌數、大腸桿菌、大腸桿菌群,中原大學活動中心1樓販賣機,桃園市中壢區中北路200號,與規定相符
109/3/10,109年衛生局自行規劃-販賣機抽驗,「芬達」汽水橘子口味,生菌數、大腸桿菌、大腸桿菌群,華泰名品城2A停車場扶梯旁自動販賣機,桃園市中壢區春德路189號B1(2A區),與規定相符
109/3/10,109年衛生局自行規劃-販賣機抽驗,津津蘆筍汁飲料,生菌數、大腸桿菌、大腸桿菌群,華泰名品城2A停車場扶梯旁自動販賣機,桃園市中壢區春德路189號B1(2A區),與規定相符
109/3/10,109年衛生局自行規劃-販賣機抽驗,阿薩姆奶茶,生菌數、大腸桿菌、大腸桿菌群,華泰名品城2A停車場扶梯旁自動販賣機,桃園市中壢區春德路189號B1(2A區),與規定相符
109/3/10,109年衛生局自行規劃-販賣機抽驗,立頓草莓奶茶,生菌數、大腸桿菌、大腸桿菌群,華泰名品城2A停車場扶梯旁自動販賣機,桃園市中壢區春德路189號B1(2A區),與規定相符
109/3/10,109年衛生局自行規劃-販賣機抽驗,黑松柳橙C柳橙果汁飲料,生菌數、大腸桿菌、大腸桿菌群,華泰名品城2A停車場扶梯旁自動販賣機,桃園市中壢區春德路189號B1(2A區),與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,貝納頌咖啡(榛果風味拿鐵),咖啡因,統一超商股份有限公司(高民門市),桃園市平鎮區延平路2段214號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,午后時光-重乳咖啡拿鐵,咖啡因,統一超商股份有限公司(高民門市),桃園市平鎮區延平路2段214號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,御茶園特選日式綠茶,咖啡因,統一超商股份有限公司(高民門市),桃園市平鎮區延平路2段214號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,小美冰團虎爺冰咖啡,咖啡因,利來福大勇店(統宣企業社),桃園市中壢區大勇一街50號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,生活泡沫奶茶,咖啡因,利來福大勇店(統宣企業社),桃園市中壢區大勇一街50號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,生活蘇格蘭紅茶,咖啡因,利來福大勇店(統宣企業社),桃園市中壢區大勇一街50號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,御茶園特上虎糖撞奶,咖啡因,統一超商股份有限公司(富邑門市),桃園市桃園區龍泉五街82號、龍祥街98號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,iseLect拿鐵咖啡,咖啡因,統一超商股份有限公司(富邑門市),桃園市桃園區龍泉五街82號、龍祥街98號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,飛燕牌紅茶煉乳飲料,咖啡因,統一超商股份有限公司(富邑門市),桃園市桃園區龍泉五街82號、龍祥街98號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,飲冰室茶集紅奶茶,咖啡因,統一超商股份有限公司(有家門市),桃園市桃園區大有路459號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,立頓草莓奶茶,咖啡因,統一超商股份有限公司(有家門市),桃園市桃園區大有路459號,與規定相符
109/3/9,109年衛生局自行規劃-飲料中咖啡因含量監測,初鹿牧場炙烤風味煉乳茶,咖啡因,統一超商股份有限公司(有家門市),桃園市桃園區大有路459號,與規定相符
109/3/10,109年衛生局自行規劃-飲料中咖啡因含量監測,古道梅子綠茶,咖啡因,仕暘便利商店(自由聯盟-成功店),桃園市觀音區成功路1段645號,與規定相符
109/3/10,109年衛生局自行規劃-飲料中咖啡因含量監測,小牧好好紅鮮奶茶,咖啡因,OK來來超商股份有限公司(華泰中壢門市),桃園市中壢區春德路169號之802櫃位,與規定相符
109/3/10,109年衛生局自行規劃-飲料中咖啡因含量監測,生活冰奶茶日式草莓煉乳,咖啡因,OK來來超商股份有限公司(華泰中壢門市),桃園市中壢區春德路169號之802櫃位,與規定相符
109/3/5,FDA來文,立頓綠茶粉921(IFB08DK8267103),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),黑松股份有限公司中壢廠,桃園市中壢區永福里中園路178號,與規定相符
109/3/12,FDA來文,五香豆干,防腐劑、過氧化氫,金珠豆干行,桃園市平鎮區新安里1鄰洪圳路330號,與規定相符
109/3/19,FDA來文,五香豆干(即大香),防腐劑、過氧化氫,永力豐有限公司,桃園市桃園區汴洲里健行路115號,與規定相符
109/3/3,食安五環,泰式酸甜醬,防腐劑,廣豐食品有限公司,桃園市平鎮區民族路雙連二段118巷51弄16號,與規定相符
109/3/3,食安五環,即食午餐餐盒,大腸桿菌、大腸桿菌群,廣豐食品有限公司,桃園市平鎮區民族路雙連二段118巷51弄16號,與規定相符
109/3/11,複驗,食用冰塊,生菌數,盛宏飲料店(茶水庄),桃園市平鎮區湧豐里南豐路50號1樓,與規定相符
109/3/18,食品中毒高風險業者加強稽查,午餐成品,大腸桿菌、大腸桿菌群,中國青年救國團復興青年活動中心 (角板山食堂),桃園市復興區中山路1號,與規定相符
