﻿發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件
10308061750,A2,臺中市,北區,金龍里,,健行路,新民高中前,否,否
10308061750,A2,臺中市,大里區,東湖里,,草湖路與景庄街(口),,否,否
10308061752,A3,臺中市,大肚區,王田里,,沙田路一段320巷1號前,,否,否
10308061755,A2,臺中市,大里區,東湖里,,中興路一段71巷,口,否,否
10308061755,A2,臺中市,烏日區,五光里,,五光路189巷128之2號前,,否,否
10308061755,A2,臺中市,清水區,頂湳里,,中華路與中央北路(口),,否,否
10308061756,A3,臺中市,北屯區,東光里,,旅順路二段與北屯路(口),,否,否
10308061800,A2,臺中市,大雅區,員林里,,神林路一段224號前,,否,否
10308061804,A3,臺中市,大雅區,上雅里,,民生路二段,與神林南路口,否,否
10308061806,A3,臺中市,大雅區,四德里,,中清路三段1211號前,,否,否
10308061807,A3,臺中市,西區,公民里,,五權五街18號前,,否,否
10308061808,A2,臺中市,北區,賴福里,,進化北路與梅川西路(口),,否,否
10308061810,A2,臺中市,北屯區,三和里,,東山路一段146巷2弄與旱溪西路(口),,否,否
10308061810,A2,臺中市,大里區,大明里,,大明路223巷,,否,否
10308061810,A3,臺中市,龍井區,龍東里,,龍門路488之8號前,,否,否
10308061810,A3,臺中市,豐原區,下街里,,富春街27號前,,否,否
10308061815,A3,臺中市,西區,忠明里,,臺灣大道與中興街(口),,否,否
10308061815,A2,臺中市,北屯區,同榮里,,昌平路與環中路(口),,否,否
10308061815,A3,臺中市,大甲區,文曲里,,東安路438號前,,否,否
10308061818,A3,臺中市,北屯區,仁愛里,,水湳路121巷與水湳路(口),,否,否
10308061818,A2,臺中市,北屯區,仁和里,,昌平路與崇德路(口),,否,否
10308061818,A2,臺中市,大里區,夏田里,,頂厝路21巷,,否,否
10308061821,A2,臺中市,西屯區,大鵬里,,中平路與大鵬路(口),,否,否
10308061823,A2,臺中市,西屯區,福中里,,中工二路與天助街(口),,否,否
10308061825,A2,臺中市,南區,長榮里,,有恆街75巷與國光路(口),,否,否
10308061830,A3,臺中市,大里區,夏田里,,中投東路三段166號前,旁,否,否
10308061834,A3,臺中市,西屯區,潮洋里,,朝貴一街53號前,,否,否
10308061850,A2,臺中市,大里區,仁德里,,仁化路與工業路(口),,否,否
10308061850,A2,臺中市,清水區,北寧里,,海濱路11號前,,否,否
10308061855,A3,臺中市,大肚區,自強里,,向上路五段1316號前,,否,否
10308061900,A3,臺中市,北屯區,松竹里,,梅川東路,崇德五路口,否,否
10308061900,A2,臺中市,西屯區,潮洋里,,黎明路二段917號前,,否,否
10308061901,A3,臺中市,北區,賴旺里,,天津路二段與北平路二段(口),30巷口,否,否
10308061902,A3,臺中市,西屯區,西墩里,,西屯路三段28號前,,否,否
10308061904,A3,臺中市,北屯區,平和里,,梅川西路與瀋陽路(口),,是,否
10308061905,A3,臺中市,北區,邱厝里,,學士路155號前,,否,否
10308061909,A3,臺中市,西屯區,福林里,,福科路,近福科路658巷,否,否
10308061911,A2,臺中市,西屯區,惠來里,,文心路二段與大隆路(口)MRT側,,否,否
10308061913,A3,臺中市,西區,公益里,,忠明南路與華美街(口),,否,否
10308061920,A3,臺中市,西區,公館里,,公館路275號前,,否,否
10308061920,A3,臺中市,南區,四川里,,文心南路,由建國北路起算第六支路燈前,否,否
10308061920,A3,臺中市,北屯區,松和里,,松安街,松和街口,否,否
10308061922,A2,臺中市,南區,積善里,,五權南路616號前,,否,否
10308061928,A2,臺中市,后里區,后里里,,甲后路639-6號前,,否,否
10308061935,A3,臺中市,北屯區,平德里,,河北路與青島路(口),,否,否
10308061935,A2,臺中市,西屯區,福安里,,福科路與福裕路(口),,否,否
10308061940,A3,臺中市,北屯區,平安里,,熱河路與文昌三街(口),,否,否
10308061947,A2,臺中市,西屯區,潮洋里,,市政路與黎明路(口),,否,否
10308061950,A2,臺中市,潭子區,潭北里,,中山路三段與人和路(口),,否,否
10308062000,A3,臺中市,清水區,下湳里,,中山路537號前,,否,否
10308062000,A2,臺中市,神岡區,神岡里,,中山路1325-3號前,,否,否
10308062005,A3,臺中市,沙鹿區,鹿寮里,,臺灣大道路七段950號前,,否,否
10308062005,A2,臺中市,大甲區,庄美里,,大安港路47號前,,否,否
10308062007,A3,臺中市,西區,利民里,,自由路一段95號前,,否,否
10308062008,A2,臺中市,南區,樹德里,,文心南路與復興北路(口),,否,否
10308062010,A3,臺中市,北區,邱厝里,,健行路425巷與美德街(口),,否,否
10308062011,A3,臺中市,西屯區,港尾里,,環中路二段,88號燈桿前,否,否
10308062015,A2,臺中市,豐原區,西湳里,,豐北街222巷與葫蘆墩一街(口),,否,否
10308062020,A3,臺中市,西屯區,何明里,,太原路一段31號前,,否,否
10308062020,A3,臺中市,霧峰區,坑口里,,中正路與育德路(口),,否,否
10308062025,A2,臺中市,南屯區,春社里,,忠勇路18-6號前,,否,否
10308062028,A3,臺中市,烏日區,三和里,,高鐵東路,建國路高架橋下岔路口,否,否
10308062030,A2,臺中市,神岡區,庄後里,,六張路28-5號前,,否,否
10308062048,A2,臺中市,大里區,東湖里,,大衛路與北湖街(口),,否,否
10308062053,A3,臺中市,西屯區,何仁里,,文心路三段103-6號前MRT側,,否,否
10308062055,A2,臺中市,太平區,中政里,,中興路與新平路一段(口),,否,否
10308062100,A2,臺中市,北區,金龍里,,梅亭街3號前,,否,否
10308062100,A2,臺中市,沙鹿區,斗抵里,,沙田路與天池街(口),,否,否
10308062102,A2,臺中市,沙鹿區,興仁里,,鎮南路二段594號前,,否,否
10308062105,A3,臺中市,西屯區,何安里,,四川路與四川一街(口),,否,否
10308062105,A2,臺中市,霧峰區,吉峰里,,吉峰西路65號前,,否,否
10308062106,A2,臺中市,南屯區,大業里,,大進街與大墩十一街(口),,否,否
10308062107,A3,臺中市,豐原區,下街里,,中正路282號前,,否,否
10308062115,A2,臺中市,西屯區,何厝里,,西屯路二段67-1號前,,否,否
10308062120,A3,臺中市,北區,賴村里,,大德街231號前,,否,否
10308062122,A2,臺中市,梧棲區,永寧里,,中華路一段與永興路一段(口),,否,否
10308062122,A2,臺中市,豐原區,葫蘆里,,中正路,與仁愛街口,否,否
10308062125,A2,臺中市,西屯區,福安里,,西屯路三段與福裕路(口),,否,否
10308062145,A2,臺中市,南區,新榮里,,有恆街22巷與公理街(口),,否,否
10308062149,A3,臺中市,大里區,國光里,,德芳南路251號前,,否,是
10308062154,A3,臺中市,西區,中興里,,公益路一段161巷,,否,否
10308062154,A2,臺中市,西屯區,至善里,,逢甲路,與逢甲路253巷口,否,否
10308062155,A2,臺中市,大里區,仁德里,,至善路與慈德路(口),,否,否
10308062205,A2,臺中市,清水區,海風里,,和睦路二段91巷,,否,否
10308062210,A3,臺中市,北屯區,民政里,,苧園巷,3275A87電桿,否,否
10308062210,A3,臺中市,大里區,永隆里,,永隆八街122號前,,否,否
10308062210,A2,臺中市,大甲區,太白里,,東明路139號前,,否,否
10308062220,A2,臺中市,北屯區,平和里,,文心路,綏遠路口,否,否
10308062221,A2,臺中市,太平區,中興里,,新平路一段89號前,,否,否
10308062256,A2,臺中市,西屯區,逢甲里,,西屯路二段282巷,,否,否
10308070023,A2,臺中市,西屯區,何明里,,臺灣大道二段620號前BRT側,,否,否
10308070030,A2,臺中市,北屯區,水湳里,,中清路與文心路(口),,否,否
10308070039,A3,臺中市,大里區,仁化里,,至善路,近仁慈街,否,否
10308070220,A2,臺中市,大安區,松雅里,,大安港路708號前,,否,否
10308070220,A2,臺中市,豐原區,頂街里,,中正路166號前,,是,是
10308070355,A2,臺中市,大里區,仁化里,,仁慈街與金山街(口),,否,否
10308070424,A2,臺中市,北區,文莊里,,中清路與太平路(口),,否,否
10308070425,A3,臺中市,西區,民龍里,,公益路121號前,,否,否
10308070554,A2,臺中市,大雅區,上雅里,,雅環路二段298號前,,否,否
10308070600,A2,臺中市,大雅區,文雅里,,中山北路,453號對面,否,否
10308070605,A2,臺中市,南屯區,新生里,,環中路與公益路(口),,否,否
10308070635,A2,臺中市,龍井區,山腳里,,中山一路一段,(中興路橋下),否,否
10308070655,A2,臺中市,東區,東信里,,樂業路與十甲東路(口),,否,否
10308070700,A3,臺中市,大肚區,大肚里,,自由路305巷14號前,,否,否
10308070705,A2,臺中市,北屯區,仁美里,,崇德路,與崇文街口附近,否,否
10308070710,A2,臺中市,大里區,中新里,,德芳南路55號前,,否,否
10308070716,A2,臺中市,清水區,海濱里,,中清路九段1222號前,路口,否,否
10308070725,A2,臺中市,西屯區,永安里,,西林巷,電線桿西林支37左分5號前,否,否
10308070726,A2,臺中市,烏日區,光明里,,五光路805巷與五光路(口),,否,否
10308070729,A3,臺中市,大雅區,上楓里,,民生路四段110號前,,否,否
10308070732,A2,臺中市,東區,東英里,,東英八街與三賢街(口),,否,否
10308070735,A2,臺中市,西區,公館里,,永安街與南屯路(口),,否,否
10308070735,A2,臺中市,北屯區,四民里,,陸光四巷與長生巷(口),,否,否
10308070735,A3,臺中市,沙鹿區,沙鹿里,,中山路317-1號前,,否,否
10308070741,A3,臺中市,西屯區,廣福里,,中彰快速道路,南下14.9K處,否,否
10308070745,A3,臺中市,南屯區,豐樂里,,文心南路與文心南七路(口),,否,否
10308070745,A3,臺中市,南屯區,大誠里,,五權西路二段38號前,,否,否
10308070749,A3,臺中市,大里區,東昇里,,內新橋路與環中東路六段(口),,否,否
10308070749,A2,臺中市,潭子區,大富里,,大富路三段43-1號前,,否,否
10308070750,A2,臺中市,潭子區,潭北里,,南門街,55號前,否,否
10308070750,A2,臺中市,大雅區,二和里,,雅環路一段,177號前,否,否
10308070751,A2,臺中市,沙鹿區,西勢里,,中航路一段632號前,,否,否
10308070755,A2,臺中市,大里區,瑞城里,,中興路一段2巷207弄19號前,,否,否
10308070759,A2,臺中市,大雅區,員林里,,大林路140巷65弄,,否,否
10308070800,A3,臺中市,大雅區,橫山里,,中山三路與振興一路(口),,否,否
10308070805,A2,臺中市,烏日區,三和里,,學田路便行巷272號前,,否,否
10308070805,A3,臺中市,清水區,田寮里,,高美路137號前,,否,否
10308070806,A2,臺中市,大雅區,六寶里,,中清路四段,811巷口,否,否
10308070810,A3,臺中市,霧峰區,五福里,,中投東路二段,迴轉道,否,否
10308070810,A2,臺中市,龍井區,新東里,,新興路31之15號前,,否,否
10308070812,A2,臺中市,豐原區,南陽里,,圓環東路,與保康路口,否,否
10308070820,A2,臺中市,西區,後龍里,,臺灣大道與五權路(口),,否,否
10308070820,A3,臺中市,大肚區,大肚里,,大肚街33號前,,否,否
10308070820,A2,臺中市,大甲區,岷山里,,甲后路150號前,,否,否
10308070821,A3,臺中市,西區,大墩里,,三民路二段82號前,,否,否
10308070822,A2,臺中市,霧峰區,甲寅里,,民生路68之5號前,,否,否
10308070825,A2,臺中市,南區,和平里里,,南平路2-17號前,,否,否
10308070825,A2,臺中市,西屯區,潮洋里,,黎明路二段799號前,,否,否
10308070827,A2,臺中市,北區,五常里,,五常街與五義街(口),,否,否
10308070829,A2,臺中市,南屯區,大誠里,,五權西路與精誠路(口),,否,否
10308070829,A2,臺中市,梧棲區,草湳里,,港埠路一段821巷,口,否,否
10308070830,A2,臺中市,北屯區,北京里,,太原路三段135號前,,否,否
10308070844,A3,臺中市,北區,健行路588號前,,否,否,,
10308070845,A3,臺中市,西屯區,惠來里,,政和路與惠文三街(口),,否,否
10308070850,A3,臺中市,大里區,立德里,,合信街117號前,,否,否
10308070850,A2,臺中市,大里區,瑞城里,,塗城路963號前,,否,否
10308070853,A3,臺中市,南屯區,新生里,,環中路四段56-8號前,,否,否
10308070856,A2,臺中市,西區,和龍里,,日進街與篤行路(口),,否,否
10308070905,A2,臺中市,北區,錦村里,,進化路309號前,,否,否
10308070910,A3,臺中市,西區,民生里,,五權路與民生路(口),,否,否
10308070910,A2,臺中市,南區,平和里,,忠明南路與永南街(口),,否,否
10308070910,A3,臺中市,北屯區,松竹里,,崇德三路117號前,,否,否
10308070910,A2,臺中市,大甲區,孟春里,,大安溪橋路與北堤東路(口),,是,否
10308070910,A3,臺中市,神岡區,北庄里,,中山路與神岡路(口),,否,否
10308070910,A3,臺中市,豐原區,翁社里,,豐勢路一段52巷,口,否,否
10308070914,A3,臺中市,西屯區,港尾里,,環中路一段與同志巷(口),,否,否
10308070915,A2,臺中市,豐原區,南陽里,,南陽路與永康路(口),,否,否
10308070920,A2,臺中市,北屯區,軍功里,,東山路一段238巷25弄16之1號前,,是,否
10308070924,A3,臺中市,南區,樹德里,,建國北路一段110號前,,否,否
10308070924,A2,臺中市,西屯區,永安里,,宏恩二巷35弄與宏恩二巷(口),,否,否
10308070927,A2,臺中市,南區,江川里,,復興路與復興園路(口),,否,否
10308070928,A2,臺中市,沙鹿區,晉江里,,臺灣大道路七段,BRT靜宜站前,否,否
10308070930,A3,臺中市,北區,明德里,,太原路與忠明八街(口),,否,否
10308070930,A3,臺中市,大里區,仁化里,,仁化路200之6號前,,否,否
10308070933,A2,臺中市,南屯區,文山里,,嶺東路198號前,,否,否
10308070937,A2,臺中市,南區,福興里,,復興路三段29號前,對面,否,否
10308070938,A2,臺中市,西區,民龍里,,公益路與民生北路(口),,否,否
10308070940,A3,臺中市,北屯區,平興里,,北屯路與崇德二路(口),,否,否
10308070940,A3,臺中市,沙鹿區,鹿寮里,,成功東街與福鹿街(口),,是,否
10308070940,A3,臺中市,神岡區,神岡里,,神圳路30巷31號前,,否,否
10308070950,A3,臺中市,南區,城皇里,,建成路與正義街(口),,否,否
10308070950,A3,臺中市,烏日區,九德里,,建國路,路燈10557號,否,否
10308070950,A3,臺中市,潭子區,福仁里,,復興路二段,與合作街口,否,否
10308070955,A3,臺中市,霧峰區,坑口里,,中正路565巷15號前,,否,否
10308070956,A3,臺中市,西區,三民里,,三民路156巷與三民路(口),,否,否
10308070956,A2,臺中市,西區,安龍里,,民權路246號前,,否,否
10308070958,A3,臺中市,沙鹿區,北勢里,,北勢東路503號前,旁巷內,是,否
10308071005,A3,臺中市,北區,賴福里,,進化北路與中清路(口),,否,否
10308071011,A2,臺中市,南屯區,鎮平里,,黎明路一段649號前,,否,否
10308071012,A2,臺中市,大里區,立德里,,甲堤南路與立元一橋路(口),,否,否
10308071018,A3,臺中市,西屯區,何成里,,文心路二段與市政北一路(口),,否,否
10308071018,A2,臺中市,大肚區,新興里,,沙田路二段2巷,7號旁,否,否
10308071020,A2,臺中市,龍井區,新東里,,新興路25巷1弄,與大同街口,否,否
10308071020,A3,臺中市,大雅區,大雅里,,雅潭路四段,與中清東路口,否,否
10308071026,A2,臺中市,清水區,南寧里,,中山路與鎮北街(口),,是,否
10308071030,A3,臺中市,西屯區,福恩里,,臺灣大道四段,往市區快車道174燈桿前,否,否
10308071032,A3,臺中市,太平區,光華里,,大興十七街65巷與大興二十一街(口),,否,否
10308071037,A3,臺中市,大里區,立德里,,立善橋,(路燈編號15501),否,否
10308071038,A2,臺中市,沙鹿區,居仁里,,中山路378巷19號前,,否,否
10308071045,A3,臺中市,南屯區,溝墘里,,文心路一段540號前,,否,否
10308071048,A2,臺中市,豐原區,西勢里,,成功路與西勢路(口),,否,否
10308071056,A2,臺中市,西屯區,西安里,,西屯路二段300號前,,否,否
10308071056,A2,臺中市,梧棲區,南簡里,,大智路一段860巷36弄與中央路一段(口),,否,否
10308071102,A2,臺中市,太平區,新高里,,中山路四段96巷,(精武東路與東英路口),否,否
10308071107,A2,臺中市,西屯區,福安里,,臺灣大道四段與福元路(口),,否,否
10308071110,A2,臺中市,南屯區,大業里,,東興路三段167號前,,否,否
10308071112,A3,臺中市,南屯區,大同里,,大墩六街與大進街(口),,否,否
10308071115,A3,臺中市,北區,頂厝里,,進化北路,近永興街,否,否
10308071115,A3,臺中市,潭子區,東寶里,,雅潭路二段與大豐路二段(口),,否,否
10308071116,A3,臺中市,北區,金龍里,,三民路三段345號前,,否,否
10308071120,A3,臺中市,北屯區,松茂里,,松竹路二段166號前,,否,否
10308071130,A2,臺中市,南屯區,豐樂里,,文心南路與文心南七路(口),,否,否
10308071133,A2,臺中市,北屯區,和平里,,東山路一段與經補路(口),,否,否
10308071135,A2,臺中市,大里區,西湖里,,大峰路128號前,,否,否
10308071145,A2,臺中市,東勢區,東新里,,勢林街,林場幹103號旁,否,否
10308071149,A2,臺中市,北屯區,和平里,,環中東路與軍福十六路(口),,否,否
10308071152,A3,臺中市,西屯區,西平里,,文華路與西安街(口),,否,否
10308071153,A2,臺中市,北屯區,三和里,,東光路724巷2號前,,否,否
10308071200,A3,臺中市,沙鹿區,埔子里,,向上路七段與屏西路(口),,否,否
10308071208,A2,臺中市,西屯區,惠來里,,市政北二路與惠中七街(口),,否,否
10308071210,A3,臺中市,西區,忠誠里,,臺灣大道與美村路(口),,否,否
10308071210,A3,臺中市,太平區,大興里,,大興路230號前,對面,否,否
10308071211,A2,臺中市,大里區,金城里,,塗城路與文化街(口),,否,否
10308071214,A2,臺中市,西區,和龍里,,臺灣大道二段35號前,,否,否
10308071214,A2,臺中市,西屯區,惠來里,,惠來路二段240-1號前,近市政北六路,否,否
10308071215,A2,臺中市,北屯區,仁美里,,崇德路與豐樂路(口),,否,否
10308071220,A2,臺中市,南屯區,春社里,,永春路33-C號前,,否,否
10308071220,A3,臺中市,霧峰區,中正里,,林森路766號前,,否,否
10308071221,A2,臺中市,神岡區,岸裡里,,豐社路197巷,,否,否
10308071225,A2,臺中市,北屯區,三光里,,北屯路234-3號前,,否,否
10308071230,A2,臺中市,東區,東南里,,精武路91巷,旁,否,否
10308071235,A2,臺中市,大里區,中新里,,現岱路69號前,,否,否
10308071237,A3,臺中市,潭子區,甘蔗里,,勝利二街與勝利三街(口),,否,否
10308071240,A3,臺中市,北區,新興里,,雙十路121號前,對面,否,否
10308071250,A3,臺中市,西區,忠明里,,臺灣大道二段420號前,,否,否
10308071250,A2,臺中市,西區,雙龍里,,英才路與昇平街(口),,否,否
10308071255,A2,臺中市,霧峰區,吉峰里,,吉峰路113號前,,否,否
10308071256,A2,臺中市,太平區,永隆里,,光興路556巷,,否,否
10308071259,A3,臺中市,太平區,宜昌里,,富宜路190巷,,否,否
10308071308,A2,臺中市,北屯區,東光里,,東山路一段91巷,東光國小前,否,否
10308071310,A3,臺中市,北區,賴福里,,進化北路380號前,,否,否
10308071316,A3,臺中市,西屯區,何源里,,華美西街二段與北平路一段(口),,否,否
10308071316,A2,臺中市,東勢區,粵寧里,,新豐街11號前,,否,否
10308071326,A3,臺中市,南屯區,南屯里,,五權西路與益豐路(口),,否,否
10308071326,A2,臺中市,西屯區,惠來里,,惠中路一段與市政北七路(口),,否,否
10308071330,A2,臺中市,石岡區,石岡里,,豐勢路1240號前,,否,否
10308071331,A2,臺中市,北區,大湖里,,中華路與太平路(口),,否,否
10308071335,A2,臺中市,西屯區,惠來里,,文心路二段與市政北一路(口)MRT側,,否,否
10308071340,A2,臺中市,南區,平和里,,美村路與南平路(口),,否,否
10308071342,A3,臺中市,南屯區,溝墘里,,公益路二段156號前,,否,否
10308071350,A2,臺中市,大里區,仁化里,,工業二路與工業五路(口),,否,否
10308071355,A3,臺中市,北區,建德里,,興進路42-1號前,,否,否
10308071357,A2,臺中市,西屯區,福林里,,西屯路三段,宏福三巷2-9號,否,否
10308071359,A3,臺中市,梧棲區,南簡里,,中華路二段200巷與中華路二段(口),,否,否
10308071404,A2,臺中市,西屯區,寶山里,,工業區十八路13號前,,否,否
10308071429,A2,臺中市,梧棲區,南簡里,,中華路二段465號前,,否,否
10308071430,A3,臺中市,神岡區,社口里,,中山路241巷與中山路(口),,否,否
10308071436,A3,臺中市,烏日區,榮泉里,,中山路三段,與中山路三段往沙田路一段引道口,否,否
10308071440,A2,臺中市,潭子區,聚興里,,旱溪東路,(路燈聚興0186號),否,否
10308071445,A2,臺中市,大里區,長榮里,,新南路與大里路(口),,否,否
10308071450,A3,臺中市,北屯區,同榮里,,中康街249號前,,否,否
10308071450,A3,臺中市,大肚區,頂街里,,華山路,大肚火車站前,否,否
10308071450,A3,臺中市,龍井區,龍西里,,龍門路47巷與龍門路(口),交叉口,否,否
10308071458,A2,臺中市,神岡區,大社里,,大洲路175巷,口,否,是
10308071503,A2,臺中市,大里區,祥興里,,大智路600號前,,否,否
10308071515,A3,臺中市,和平區,南勢里,,東關路三段,與崑崙巷口,否,是
10308071520,A3,臺中市,北區,賴興里,,文心路四段190之5號前,,否,否
10308071520,A3,臺中市,豐原區,陽明里,,南陽路與惠陽街(口),,是,否
10308071522,A2,臺中市,北屯區,同榮里,,大富路一段與環中路一段(口),,否,否
10308071525,A2,臺中市,西屯區,協和里,,工業區一路與工業區五路(口),,否,否
10308071529,A2,臺中市,東區,建成路787號前,,否,否,,
10308071530,A2,臺中市,南屯區,新生里,,向上路三段與益豐路四段(口),,否,否
10308071530,A3,臺中市,大里區,夏田里,,中投西路三段739號前,旁,否,否
10308071532,A3,臺中市,西屯區,逢甲里,,西屯路二段與河南路二段(口),,否,否
10308071537,A2,臺中市,西區,民龍里,,臺灣大道與篤信街(口),,否,否
10308071545,A2,臺中市,后里區,眉山里,,公安路與眉山路(口),,否,否
10308071550,A3,臺中市,南屯區,新生里,,五權西路二段1001號前,,否,否
10308071554,A3,臺中市,烏日區,光明里,,光日路48號前,,是,否
10308071605,A2,臺中市,南屯區,惠中里,,文心路與大墩十一街(口),,否,否
10308071605,A2,臺中市,大里區,西榮里,,東明路147巷與光榮街(口),,否,否
10308071609,A2,臺中市,西屯區,福雅里,,永福路168號前,,否,否
10308071610,A2,臺中市,北區,金華里,,進化路,近興進路,否,否
10308071615,A2,臺中市,東區,泉源里,,復興東路,近復興路四段,否,否
10308071617,A3,臺中市,中區,公園里,,自由路與公園路(口),,否,否
10308071620,A3,臺中市,清水區,南社里,,鰲峰路161巷,,否,否
10308071620,A3,臺中市,潭子區,潭陽里,,潭興路二段332巷104弄25號前,,否,否
10308071625,A2,臺中市,太平區,中政里,,中興東路34號前,,否,否
10308071628,A2,臺中市,大里區,東湖里,,中興路一段與中湖路(口),,否,否
10308071629,A2,臺中市,豐原區,頂街里,,中正路,與向陽路口,否,否
10308071630,A2,臺中市,太平區,新吉里,,新和街20號前,,否,否
10308071635,A2,臺中市,北區,光大里,,公園路225號前,,否,否
10308071638,A3,臺中市,東區,東橋里,,東光園路與建德街(口),,否,否
10308071640,A2,臺中市,太平區,新吉里,,新平路三段與新吉路(口),,否,否
10308071650,A3,臺中市,神岡區,圳堵里,,和睦路一段95巷5號前,,否,否
10308071658,A2,臺中市,霧峰區,本堂里,,中正路784號前,,否,否
10308071658,A2,臺中市,大里區,長榮里,,中興路二段249巷1弄1號前,,否,否
10308071700,A2,臺中市,清水區,南社里,,鰲峰路,空地(電線杆鰲峰幹13G4370GA01)前,否,否
10308071703,A2,臺中市,西區,民龍里,,臺灣大道二段222號前,,否,是
10308071705,A3,臺中市,大里區,新里里,,樹王路與德芳路(口),,否,否
10308071705,A3,臺中市,大里區,東興里,,大明路與東興路(口),,否,否
10308071708,A2,臺中市,大里區,東湖里,,草溪東路,路燈16859,否,否
10308071710,A3,臺中市,南屯區,溝墘里,,公益路與大光街(口),,否,否
10308071710,A3,臺中市,太平區,中興里,,永平路二段476巷,水防道路,否,否
10308071710,A3,臺中市,豐原區,社皮里,,大豐路五段552號前,,否,否
10308071710,A2,臺中市,大雅區,三和里,,雅潭路四段與春亭街(口),,否,否
10308071720,A2,臺中市,烏日區,仁德里,,中山路一段,15605號路燈附近,否,否
10308071730,A2,臺中市,大甲區,平安里,,三民路169號前,,否,否
10308071730,A2,臺中市,潭子區,甘蔗里,,潭興路三段與興華一路(口),,否,否
10308071733,A2,臺中市,潭子區,甘蔗里,,中山路二段241巷與興華一路(口),,否,否
10308071737,A2,臺中市,西屯區,惠來里,,市政路53號前,車道入口處,否,否
10308071740,A3,臺中市,北屯區,水湳里,,大連路一段16巷1號前,,否,否
10308071745,A2,臺中市,南屯區,春安里,,春安路57巷28號前,,否,否
10308071749,A2,臺中市,潭子區,潭陽里,,光陽路48巷與光陽路(口),,否,否
10308071751,A2,臺中市,南屯區,豐樂里,,文心南六路131巷與文心南六路(口),,否,否
10308071755,A3,臺中市,南區,樹德里,,建國南路一段102號前,,否,否
10308071800,A2,臺中市,北屯區,仁美里,,崇德路與環中路(口),,否,否
10308071800,A2,臺中市,東勢區,粵寧里,,豐勢路678號前,,否,否
10308071810,A2,臺中市,大甲區,江南里,,東西七路與南北三路(口),,否,否
10308071820,A3,臺中市,北區,明德里,,忠明路181號前,,否,否
10308071828,A3,臺中市,西屯區,港尾里,,環中路二段,同志巷25號,否,否
10308071830,A3,臺中市,北區,賴福里,,進化北路378之12號前,,否,否
10308071830,A2,臺中市,梧棲區,南簡里,,長春路234巷與長春路(口),,否,否
10308071830,A2,臺中市,石岡區,萬興里,,豐勢路,萬墩街與萬墩街3巷口,否,否
10308071836,A3,臺中市,沙鹿區,六鹿里,,向上路六段,自立路口旁,否,否
10308071839,A2,臺中市,石岡區,和盛里,,和盛街,和盛巷,否,否
10308071840,A2,臺中市,西屯區,逢福里,,福星路與弘孝路(口),,否,否
10308071850,A2,臺中市,北屯區,水湳里,,中清路與文心路(口),,否,否
10308071854,A3,臺中市,南區,江川里,,五權南路與建成路(口),,否,否
10308071855,A3,臺中市,南屯區,田心里,,五權西路二段589號前,,否,否
10308071855,A2,臺中市,南屯區,大誠里,,公益路1號前,,否,否
10308071857,A2,臺中市,大雅區,上楓里,,民權街與楓林街(口),,否,否
10308071900,A3,臺中市,大甲區,義和里,,義和一街133巷22號前,,否,否
10308071920,A3,臺中市,大里區,大元里,,元正路27號前,,否,否
10308071935,A3,臺中市,大肚區,瑞井里,,遊園路一段,與遊園路一段115巷口,否,否
10308071949,A2,臺中市,東勢區,中正路,158之1號旁,否,否,,
10308072000,A3,臺中市,豐原區,南陽里,,愛國街15巷21號前,,否,否
10308072008,A2,臺中市,南屯區,大業里,,東興路與大隆路(口),,否,否
10308072009,A2,臺中市,梧棲區,中正里,,文化路二段159號前,,否,否
10308072015,A3,臺中市,南屯區,大業里,,大墩路,(近公益路),否,否
10308072015,A2,臺中市,豐原區,豐圳里,,成功路597巷,口,否,否
10308072020,A2,臺中市,西屯區,福林里,,福雅路15號前,,否,否
10308072020,A3,臺中市,東勢區,南平里,,第三橫街,18號對面,否,否
10308072025,A3,臺中市,西區,民生里,,民權路與建國路(口),,否,否
10308072028,A3,臺中市,烏日區,三和里,,高鐵東路,15081號路燈,否,否
10308072040,A3,臺中市,南區,南和里,,五權南路與忠明南路(口),,否,否
10308072049,A2,臺中市,烏日區,溪壩里,,溪南路一段453號前,,否,否
10308072100,A3,臺中市,后里區,義德里,,甲后路243號前,,否,否
10308072102,A2,臺中市,北屯區,松竹里,,崇德六路7號前,,否,否
10308072107,A2,臺中市,大里區,國光里,,益民路二段188號前,,否,否
10308072115,A2,臺中市,大雅區,秀山里,,平和路,LED路燈1183號前,否,否
10308072122,A2,臺中市,梧棲區,大村里,,中華路二段,與中華路橋涵洞口,否,否
10308072136,A2,臺中市,龍井區,新庄里,,臺灣大道五段與遊園南路(口),,否,否
10308072155,A2,臺中市,大肚區,大肚里,,紙廠路與文昌路一段(口),,否,否
10308072221,A3,臺中市,沙鹿區,三鹿里,,向上路七段與保成路(口),,否,否
10308072225,A2,臺中市,大安區,西安里,,東西九路130號前,,否,否
10308072235,A2,臺中市,西區,土庫里,,五權西四街31巷與美村路(口),,否,否
10308072236,A2,臺中市,西屯區,協和里,,五權西路三段與工業區二十三路(口),附近,否,否
10308072243,A2,臺中市,西屯區,逢福里,,福星路與文華路(口),,否,否
10308072252,A2,臺中市,大里區,長榮里,,大里路與新生西路(口),,否,否
10308072300,A3,臺中市,南區,城煌里,,正義街149號前,,否,否
