"Date","County","Town","Village","VillageID","VillageLon","VillageLat","BI","BILv","HI","HILv","CI","CILv","LI","LILv","AI","Con100HH"
"2016/07/14","高雄市","三民區","正興里","6400500-038","120.3189699","22.64630943","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","台南市","白河區","昇安里","6700300-020","120.4343254","23.36701393","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","台南市","永康區","勝利里","6703100-026","120.2325708","23.00359605","8","2","6","2","15.384","5","76","4","0","8"
"2016/07/14","南投縣","草屯鎮","明正里","1000803-026","120.6829842","23.98469944","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/14","花蓮縣","光復鄉","東富村","1001507-011","121.4915027","23.67139269","2","1","2","1","6.25","3","0","0","0","2"
"2016/07/14","花蓮縣","光復鄉","東富村","1001507-011","121.4915027","23.67139269","2","1","2","1","7.692","3","0","0","0","2"
"2016/07/14","台南市","安平區","怡平里","6703600-006","120.1772042","22.99413569","2","1","2","1","7.692","3","20","3","0","2"
"2016/07/14","高雄市","旗津區","中華里","6401000-006","120.2710488","22.60603898","4","1","4","2","9.09","3","90","4","0","4"
"2016/07/14","南投縣","鹿谷鄉","彰雅村","1000807-003","120.761101","23.74682006","2","1","2","1","5.263","2","0","0","0","2"
"2016/07/14","嘉義縣","番路鄉","番路村","1001016-005","120.5660472","23.46086036","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","嘉義縣","布袋鎮","光復里","1001003-005","120.1638022","23.36604508","1.923","1","1.923","1","10","4","0","0","0","1.92"
"2016/07/14","彰化縣","福興鄉","外埔村","1000706-004","120.4729929","24.03290202","4","1","2","1","16.666","5","0","0","0","4"
"2016/07/14","台中市","新社區","中正里","6601900-003","120.8045234","24.2556718","1.923","1","1.923","1","7.142","3","0","0","0","1.92"
"2016/07/14","新北市","鶯歌區","鳳鳴里","6500800-015","121.3339627","24.96916054","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","苗栗縣","通霄鎮","福興里","1000503-010","120.7366201","24.42091278","2","1","2","1","5.263","2","0","0","0","2"
"2016/07/14","高雄市","左營區","新上里","6400300-040","120.3082056","22.66206309","0","0","0","0","18.75","5","0","0","0","3"
"2016/07/14","新北市","板橋區","宏翠里","6500100-033","121.4594952","25.03232139","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","台南市","永康區","塩行里","6703100-010","120.2409629","23.03763515","8","2","8","3","10","4","80","4","0.02","8"
"2016/07/14","台南市","中西區","小西里","6703700-003","120.1988753","22.98774086","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","台南市","安南區","安西里","6703500-007","120.2057671","23.03100571","8","2","4","2","11.428","4","44","4","0","8"
"2016/07/14","台南市","南區","再興里","6703300-025","120.1925097","22.97944511","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","嘉義縣","番路鄉","民和村","1001016-006","120.5922945","23.45830204","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","雲林縣","台西鄉","牛厝村","1000916-006","120.2087388","23.6699718","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","宜蘭縣","員山鄉","永和村","1000207-009","121.7119144","24.7564477","2","1","2","1","3.846","2","40","4","0","2"
"2016/07/14","台南市","中西區","光賢里","6703700-025","120.1889842","23.00411696","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","台中市","外埔區","馬鳴里","6602100-007","120.6744071","24.34085872","3.636","1","1.818","1","6.25","3","0","0","0","3.63"
"2016/07/14","高雄市","三民區","寶慶里","6400500-024","120.3388245","22.63846681","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","澎湖縣","馬公市","虎井里","1001601-033","119.5259164","23.49047336","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","苗栗縣","苗栗市","勝利里","1000501-013","120.8221708","24.54556144","2","1","2","1","9.09","3","0","0","0","2"
"2016/07/14","台中市","神岡區","溪洲里","6601600-012","120.6814472","24.27524645","1.923","1","1.923","1","1.492","1","0","0","0","1.92"
"2016/07/14","花蓮縣","秀林鄉","文蘭村","1001511-006","121.3999998","23.91231969","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/14","嘉義縣","朴子市","仁和里","1001002-015","120.2836664","23.46840585","3.703","1","3.703","2","6.666","3","0","0","0","3.7"
"2016/07/14","新北市","金山區","六股里","6502700-009","121.6138595","25.22561342","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","新北市","蘆洲區","永德里","6501400-038","121.4583748","25.08292226","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","高雄市","鳥松區","大華里","6401800-003","120.3407412","22.65689087","4","1","4","2","10","4","16","3","0","4"
"2016/07/14","高雄市","鼓山區","龍子里","6400200-015","120.2985347","22.65612897","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","花蓮縣","玉里鎮","松浦里","1001503-011","121.3887184","23.4185663","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","宜蘭縣","五結鄉","利澤村","1000209-013","121.8194383","24.66204813","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","澎湖縣","馬公市","鎖港里","1001601-028","119.6023274","23.52344488","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","彰化縣","溪湖鎮","西勢里","1000711-024","120.4740997","23.93078723","2","1","2","1","5.555","3","0","0","0","2"
"2016/07/14","彰化縣","大城鄉","公館村","1000724-010","120.2975941","23.8491024","2","1","2","1","2.564","2","0","0","0.02","2"
"2016/07/14","台中市","新社區","東興里","6601900-010","120.8202808","24.2063544","1.587","1","1.587","1","11.111","4","0","0","0","1.58"
"2016/07/14","桃園市","八德區","大和里","6800800-017","121.2961896","24.95418709","4","1","4","2","13.333","4","0","0","0","4"
"2016/07/14","屏東縣","東港鎮","頂新里","1001303-002","120.450724","22.47077534","7.692","2","3.846","2","7.142","3","50","4","0","7.69"
"2016/07/14","嘉義縣","番路鄉","下坑村","1001016-004","120.5446501","23.47350816","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","澎湖縣","望安鄉","西安村","1001605-002",NA,NA,"0","0","0","0","0","0","0","0","0","0"
"2016/07/14","雲林縣","台西鄉","海北村","1000916-002","120.1988037","23.70666955","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","雲林縣","台西鄉","溪頂村","1000916-005","120.1900521","23.68338335","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","台中市","新社區","月湖里","6601900-004","120.8190013","24.23587397","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","台中市","神岡區","豐洲里","6601600-010","120.7057884","24.26903114","1.785","1","1.785","1","1.333","1","0","0","0","1.78"
"2016/07/14","台南市","大內區","頭社里","6701100-007","120.3862447","23.15135917","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","新竹縣","芎林鄉","芎林村","1000407-010","121.07909","24.77640227","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","新北市","蘆洲區","成功里","6501400-037","121.4566584","25.08690901","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","桃園市","復興區","澤仁里","6801300-002","121.3533899","24.80744136","2","1","2","1","5.555","3","0","0","0","2"
"2016/07/14","新北市","瑞芳區","光復里","6501200-015","121.8225757","25.08539958","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","新北市","新莊區","豐年里","6500500-006","121.4456194","25.03085648","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/14","台南市","永康區","東灣里","6703100-013","120.2695371","22.99978367","2","1","2","1","4.761","2","20","3","0","2"
"2016/07/14","台中市","南區","新榮里","6600300-007","120.6727122","24.12988297","1.851","1","1.851","1","11.111","4","0","0","0","1.85"
"2016/07/14","苗栗縣","苗栗市","高苗里","1000501-009","120.8108656","24.55073494","4","1","4","2","40","8","0","0","0","4"
"2016/07/14","彰化縣","和美鎮","塗厝里","1000703-026","120.506378","24.13324677","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","屏東縣","屏東市","中正里","1001301-064","120.5002461","22.68804053","4.901","2","4.901","2","4.854","2","50","4","0","4.9"
"2016/07/14","澎湖縣","西嶼鄉","大池村","1001604-005",NA,NA,"0","0","0","0","0","0","0","0","0","0"
"2016/07/14","澎湖縣","馬公市","西衛里","1001601-014","119.5805475","23.58289115","7.843","2","7.843","3","12.121","4","176.47","5","0","7.84"
"2016/07/14","高雄市","左營區","廍北里","6400300-027","120.2886376","22.68601746","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","嘉義縣","大林鎮","西林里","1001004-002","120.4519148","23.60347152","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","嘉義縣","大林鎮","西林里","1001004-002","120.4519148","23.60347152","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","高雄市","鼓山區","忠正里","6400200-008","120.2769031","22.65492567","4","1","4","2","14.285","4","18","3","0","4"
"2016/07/14","嘉義縣","竹崎鄉","復金村","1001014-020","120.5703562","23.53237989","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","花蓮縣","壽豐鄉","壽豐村","1001506-007","121.5018213","23.87044345","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","桃園市","中壢區","信義里","6800200-037","121.23364","24.95102646","3.333","1","3.333","1","1.769","1","0","0","0","3.33"
"2016/07/14","台南市","北區","小康里","6703400-014","120.2173928","23.01654896","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","台中市","龍井區","龍西里","6602500-003","120.5259491","24.18221681","2","1","2","1","2.5","2","0","0","0","2"
"2016/07/14","台南市","安南區","布袋里","6703500-048","120.2068244","23.0635311","8","2","8","3","25","6","110","5","0","8"
"2016/07/14","苗栗縣","後龍鎮","埔頂里","1000506-008","120.8183263","24.61954954","4","1","4","2","16.666","5","0","0","0","4"
"2016/07/14","桃園市","觀音區","新坡里","6801200-017","121.1333664","25.02451446","4","1","2","1","3.921","2","0","0","0","4"
"2016/07/14","桃園市","八德區","興仁里","6800800-001","121.2817217","24.92631489","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","台東縣","池上鄉","萬安村","1001406-008","121.2104319","23.091091","4","1","2","1","3.773","2","0","0","0","4"
"2016/07/14","南投縣","國姓鄉","石門村","1000810-002","120.8822509","24.03532478","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","雲林縣","台西鄉","台西村","1000916-001","120.2007411","23.70064628","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","台北市","士林區","三玉里","6301100-033","121.5343722","25.11351209","2","1","2","1","11.111","4","0","0","0","2"
"2016/07/14","屏東縣","恆春鎮","仁壽里","1001304-006","120.7463077","22.04301113","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","屏東縣","恆春鎮","仁壽里","1001304-006","120.7463077","22.04301113","8.62","2","6.896","2","19.23","5","262.068","5","0","8.62"
"2016/07/14","新北市","永和區","河濱里","6500400-048","121.527715","25.00809205","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","桃園市","平鎮區","新榮里","6801000-037","121.2125698","24.94400688","20","4","2","1","100","9","0","0","0","20"
"2016/07/14","台南市","七股區","大寮里","6701500-013","120.1530894","23.14746848","4.615","2","3.076","1","7.317","3","0","0","0","4.61"
"2016/07/14","台中市","南屯區","三義里","6600700-025","120.6358684","24.15508748","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","台中市","南屯區","三和里","6600700-024","120.6353077","24.15003276","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","新竹縣","寶山鄉","深井村","1000410-005","120.9485535","24.72999015","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","南投縣","信義鄉","潭南村","1000812-003","120.9504676","23.82476209","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/14","苗栗縣","銅鑼鄉","福興村","1000510-001","120.7933323","24.49344257","4","1","2","1","7.142","3","0","0","0","4"
"2016/07/14","嘉義縣","義竹鄉","溪洲村","1001010-022","120.2496853","23.39151782","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","宜蘭縣","冬山鄉","廣安村","1000208-022","121.7453798","24.67634061","1.818","1","1.818","1","7.142","3","5.454","2","0","1.81"
"2016/07/14","台南市","永康區","二王里","6703100-030","120.2437472","23.01745636","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","台南市","安平區","平安里","6703600-015","120.1757518","22.99875307","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","澎湖縣","馬公市","興仁里","1001601-025","119.6105846","23.54679415","4","1","4","2","7.692","3","30","3","0","4"
"2016/07/14","南投縣","信義鄉","雙龍村","1000812-012","121.0929953","23.69734663","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/14","花蓮縣","吉安鄉","勝安村","1001505-002","121.5862189","23.97987098","4","1","2","1","100","9","0","0","0","4"
"2016/07/14","高雄市","三民區","本館里","6400500-008","120.3308516","22.65601449","12","3","10","3","30","7","30","3","0","12"
"2016/07/14","新北市","林口區","南勢里","6501700-008","121.3573248","25.07526592","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","台南市","東區","仁和里","6703200-006","120.2357315","22.97041489","14","3","8","3","41.176","9","530","6","0","14"
"2016/07/14","新北市","板橋區","滿翠里","6500100-038","121.4637856","25.02938811","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","高雄市","仁武區","五和里","6401700-013","120.3307123","22.69512857","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","高雄市","仁武區","五和里","6401700-013","120.3307123","22.69512857","0","0","0","0","0","0","0","0","0","0"
"2016/07/14","新北市","瑞芳區","銅山里","6501200-025","121.8619952","25.10289113","1.923","1","1.923","1","3.703","2","0","0","0","1.92"
"2016/07/14","宜蘭縣","冬山鄉","廣興村","1000208-021","121.7377997","24.66377033","1.96","1","1.96","1","16.666","5","5.882","2","0","1.96"
"2016/07/14","花蓮縣","壽豐鄉","共和村","1001506-006","121.5288909","23.86721606","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台北市","萬華區","和德里","6300700-024","121.4909706","25.02658029","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","左鎮區","二寮里","6702600-010","120.4110257","22.98804786","2","1","2","1","20","5","20","3","0","2"
"2016/07/15","嘉義縣","溪口鄉","柴林村","1001006-006","120.374128","23.60236732","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","花蓮縣","吉安鄉","稻香村","1001505-011","121.5738642","23.95841573","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","花蓮縣","萬榮鄉","見晴村","1001512-002","121.4123263","23.77450909","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","桃園市","中壢區","興和里","6800200-054","121.2188236","24.98191077","1.724","1","1.724","1","1.041","1","0","0","0","1.72"
"2016/07/15","台南市","東區","莊敬里","6703200-027","120.2322853","22.99703904","4","1","4","2","9.523","4","68","4","0","4"
"2016/07/15","雲林縣","西螺鎮","九隆里","1000904-024","120.4357699","23.74725804","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","嘉義縣","布袋鎮","西安里","1001003-019","120.1818121","23.41024556","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","澎湖縣","馬公市","重光里","1001601-013","119.5694208","23.58246108","5.769","2","5.769","2","9.677","4","105.769","5","0","5.76"
"2016/07/15","花蓮縣","富里鄉","石牌村","1001510-007","121.2662799","23.18605317","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","雲林縣","土庫鎮","西平里","1000905-014","120.3465581","23.71114801","4","1","4","2","7.692","3","82","4","0","4"
"2016/07/15","台南市","西港區","檨林里","6701400-004","120.2302486","23.13422719","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","花蓮縣","花蓮市","主權里","1001501-037","121.5933221","23.97318516","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/15","高雄市","仁武區","八卦里","6401700-009","120.3369152","22.6853171","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","高雄市","仁武區","八卦里","6401700-009","120.3369152","22.6853171","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台中市","西區","公益里","6600400-020","120.6587562","24.14877406","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","安平區","石門里","6703600-003","120.1660826","23.00084464","4","1","4","2","10.526","4","20","3","0","4"
"2016/07/15","新北市","新莊區","文衡里","6500500-010","121.4493693","25.03406844","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/15","苗栗縣","獅潭鄉","豐林村","1000517-005","120.9026136","24.49479135","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台中市","西區","公民里","6600400-007","120.667747","24.1388313","2","1","2","1","20","5","0","0","0","2"
"2016/07/15","苗栗縣","卓蘭鎮","中街里","1000507-001","120.827227","24.31236246","2","1","2","1","11.111","4","0","0","0","2"
"2016/07/15","澎湖縣","望安鄉","東安村","1001605-001",NA,NA,"0","0","0","0","0","0","0","0","0","0"
"2016/07/15","屏東縣","高樹鄉","南華村","1001311-013","120.596438","22.77499322","3","1","3","1","8.333","3","0","0","0","3"
"2016/07/15","台中市","西區","安龍里","6600400-013","120.6665031","24.14283931","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台中市","北屯區","松勇里","6600800-033","120.700086","24.18545896","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台北市","大安區","龍安里","6300300-015","121.5326051","25.0281131","18","3","12","3","37.5","8","0","0","0","18"
"2016/07/15","台北市","大安區","龍安里","6300300-015","121.5326051","25.0281131","18","3","12","3","37.5","8","0","0","0","18"
"2016/07/15","苗栗縣","卓蘭鎮","新榮里","1000507-008","120.8276256","24.30973411","2","1","2","1","11.111","4","0","0","0","2"
"2016/07/15","新北市","中和區","力行里","6500300-009","121.4962231","24.99495459","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/15","嘉義縣","竹崎鄉","復金村","1001014-020","120.5703562","23.53237989","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","高雄市","三民區","力行里","6400500-084","120.2871258","22.63972568","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","高雄市","旗津區","振興里","6401000-003","120.2704243","22.61208615","2","1","2","1","4.761","2","40","4","0","2"
"2016/07/15","高雄市","大寮區","內坑里","6401400-002","120.3865374","22.59229014","5.454","2","5.454","2","23.076","6","81.818","4","0","5.45"
"2016/07/15","嘉義縣","新港鄉","中洋村","1001007-017","120.3739945","23.52133331","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","嘉義縣","大林鎮","西林里","1001004-002","120.4519148","23.60347152","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","新竹縣","新豐鄉","坡頭村","1000406-006","120.9800882","24.9303015","0","0","0","0",NA,NA,"0","0","0","0"
"2016/07/15","屏東縣","屏東市","仁愛里","1001301-070","120.4949813","22.68351722","3.731","1","2.798","1","7.633","3","68.47","4","0.0055","3.73"
"2016/07/15","嘉義縣","朴子市","中正里","1001002-006","120.244235","23.4660629","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","嘉義縣","布袋鎮","中安里","1001003-021","120.1925785","23.41460928","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","新竹市","北區","中央里","1001802-004","120.9655116","24.80366432","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","東區","龍山里","6703200-024","120.2213679","22.98393257","8","2","8","3","30.769","7","380","6","0","8"
"2016/07/15","苗栗縣","獅潭鄉","新店村","1000517-003","120.9366249","24.52840052","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","苗栗縣","泰安鄉","象鼻村","1000518-007","120.9722197","24.35911807","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","澎湖縣","馬公市","光榮里","1001601-009","119.5700313","23.57688278","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","澎湖縣","湖西鄉","鼎灣村","1001602-013","119.6171848","23.58994317","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","屏東縣","潮州鎮","八爺里","1001302-012","120.5278618","22.53555453","3.846","1","3.846","2","5.882","3","73.076","4","0","3.84"
"2016/07/15","台南市","柳營區","八翁里","6700400-005","120.2957001","23.27025719","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","高雄市","左營區","埤北里","6400300-030","120.2896516","22.67921955","0","0","0","0","16.666","5","0","0","0","3"
"2016/07/15","台北市","內湖區","西康里","6301000-002","121.5594257","25.08936465","0.952","1","0.952","1","8.333","3","0","0","0","0.95"
"2016/07/15","台南市","柳營區","重溪里","6700400-008","120.3555527","23.29387869","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","關廟區","松腳里","6702900-009","120.343307","22.95780778","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","東區","裕農里","6703200-002","120.2291587","22.98818566","14","3","8","3","31.818","8","196","5","0.04","14"
"2016/07/15","屏東縣","東港鎮","東和里","1001303-004","120.448051","22.47008837","5.882","2","5.882","2","4.615","2","100","4","0","5.88"
"2016/07/15","高雄市","旗津區","安順里","6401000-012","120.3007471","22.57194954","2","1","2","1","8.333","3","40","4","0","2"
"2016/07/15","台南市","安南區","大安里","6703500-051","120.1948246","23.03206184","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","安南區","大安里","6703500-051","120.1948246","23.03206184","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","安南區","大安里","6703500-051","120.1948246","23.03206184","6","2","4","2","25","6","40","4","0","6"
"2016/07/15","台南市","安南區","大安里","6703500-051","120.1948246","23.03206184","2","1","2","1","5.555","3","10","2","0","2"
"2016/07/15","台南市","南區","興農里","6703300-018","120.1906357","22.92958621","2","1","2","1","1.818","1","24","3","0","2"
"2016/07/15","台南市","南區","興農里","6703300-018","120.1906357","22.92958621","7.843","2","7.843","3","16.666","5","78.431","4","0","7.84"
"2016/07/15","苗栗縣","獅潭鄉","和興村","1000517-004","120.9168091","24.51478499","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","澎湖縣","馬公市","山水里","1001601-027","119.5948317","23.51511361","4","1","4","2","11.764","4","100","4","0","4"
"2016/07/15","台南市","中西區","民權里","6703700-036","120.1958402","22.99724936","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","北區","公園里","6703400-033","120.2109143","23.00075185","2","1","2","1","4.545","2","80","4","0","2"
"2016/07/15","高雄市","美濃區","合和里","6403100-002","120.5575803","22.8903056","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","新竹市","北區","仁德里","1001802-002","120.9642117","24.80643493","2","1","2","1","10","4","0","0","0","2"
"2016/07/15","澎湖縣","馬公市","虎井里","1001601-033","119.5259164","23.49047336","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","彰化縣","芳苑鄉","新生村","1000723-025","120.3834671","23.98104611","2","1","2","1","9.09","3","0","0","0.02","2"
"2016/07/15","嘉義縣","鹿草鄉","重寮村","1001011-006","120.3144792","23.39977706","3.636","1","3.636","2","3.333","2","0","0","0","3.63"
"2016/07/15","台東縣","太麻里鄉","三和村","1001409-002","121.0201669","22.67410724","3.508","1","3.508","2","9.09","3","0","0","0","3.5"
"2016/07/15","台北市","大安區","古風里","6300300-013","121.5296325","25.02186325","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台北市","大安區","古風里","6300300-013","121.5296325","25.02186325","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","永康區","復興里","6703100-019","120.2428559","22.9980401","8","2","8","3","19.047","5","74","4","0","8"
"2016/07/15","台南市","永康區","成功里","6703100-024","120.2375279","23.00295468","10","3","4","2","20","5","110","5","0","10"
"2016/07/15","台北市","南港區","西新里","6300900-008","121.5915037","25.05411628","1.923","1","0.961","1","3.389","2","0","0","0","1.92"
"2016/07/15","台北市","萬華區","興德里","6300700-031","121.4988228","25.01556585","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","高雄市","鳥松區","華美里","6401800-007","120.3968396","22.66274585","2","1","2","1","5.555","3","5","2","0","2"
"2016/07/15","台東縣","金峰鄉","嘉蘭村","1001414-003","120.8724772","22.62281833","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","關廟區","五甲里","6702900-007","120.3311754","22.94792681","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","北區","成功里","6703400-024","120.2094371","23.02007032","2","1","2","1","5.263","2","0","0","0","2"
"2016/07/15","南投縣","鹿谷鄉","竹林村","1000807-006","120.7557646","23.7034007","2","1","2","1","8.333","3","0","0","0","2"
"2016/07/15","澎湖縣","西嶼鄉","外垵村","1001604-011",NA,NA,"0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","安平區","怡平里","6703600-006","120.1772042","22.99413569","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台北市","松山區","新東里","6300100-007","121.5693704","25.05793282","2","1","2","1","12.5","4","0","0","0","2"
"2016/07/15","新竹縣","寶山鄉","油田村","1000410-009","121.0181064","24.72149431","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","北區","大道里","6703400-011","120.21578","23.01036295","2","1","2","1","11.111","4","40","4","0","2"
"2016/07/15","新竹縣","尖石鄉","梅花村","1000412-004","121.2115669","24.64593949","2","1","2","1","25","6","0","0","0","2"
"2016/07/15","台北市","萬華區","日善里","6300700-020","121.4981307","25.02758233","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","新竹縣","關西鎮","東山里","1000404-019","121.216911","24.78990438","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","屏東縣","恆春鎮","山海里","1001304-012","120.7173047","21.98009492","9.433","2","9.433","3","16.129","5","328.301","6","0","9.43"
"2016/07/15","嘉義縣","大林鎮","平林里","1001004-004","120.4566065","23.59662853","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","南區","大忠里","6703300-022","120.2101629","22.97036706","2","1","2","1","2.702","2","60","4","0","2"
"2016/07/15","新北市","五股區","福德里","6501500-020","121.416646","25.07466524","1.666","1","1.666","1","25","6","0","0","0","1.66"
"2016/07/15","南投縣","鹿谷鄉","內湖村","1000807-005","120.7908177","23.68662335","2","1","2","1","7.692","3","0","0","0","2"
"2016/07/15","高雄市","三民區","寶玉里","6400500-030","120.3343244","22.6472356","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台南市","下營區","大屯里","6700800-007","120.2376131","23.23578913","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","澎湖縣","望安鄉","將軍村","1001605-005",NA,NA,"0","0","0","0","0","0","0","0","0","0"
"2016/07/15","彰化縣","田尾鄉","海豐村","1000721-016","120.4887541","23.91488698","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","屏東縣","屏東市","厚生里","1001301-033","120.4808244","22.6674841","5.806","2","4.516","2","5.454","2","61.612","4","0.0032","5.8"
"2016/07/15","屏東縣","潮州鎮","三星里","1001302-007","120.5526452","22.5493684","1.923","1","1.923","1","4.347","2","36.538","4","0.0384","1.92"
"2016/07/15","屏東縣","恆春鎮","城西里","1001304-003","120.7416836","22.00512949","3.773","1","3.773","2","8","3","113.207","5","0","3.77"
"2016/07/15","高雄市","鼓山區","光化里","6400200-025","120.279227","22.63264979","6","2","2","1","50","9","32","4","0","6"
"2016/07/15","高雄市","三民區","寶華里","6400500-021","120.3425486","22.63776827","2","1","2","1","7.142","3","8","2","0","2"
"2016/07/15","高雄市","苓雅區","福隆里","6400800-049","120.328322","22.61961351","1.463","1","0.975","1","1.657","1","14.634","3","0","1.46"
"2016/07/15","屏東縣","屏東市","北興里","1001301-069","120.4956292","22.69046101","10.81","3","6.306","2","19.047","5","144.144","5","0","10.81"
"2016/07/15","台北市","內湖區","碧山里","6301000-015","121.5895524","25.10145781","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台北市","南港區","中研里","6300900-017","121.6138096","25.04302748","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","台中市","北屯區","松茂里","6600800-030","120.6973433","24.18400907","0","0","0","0","0","0","0","0","0","0"
"2016/07/15","彰化縣","大村鄉","茄苳村","1000713-002","120.5376812","24.00738766","4","1","2","1","20","5","0","0","0","4"
