"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100002","女","190830000201","重度","0","","0","","0","","16","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100001","男","190830000202","中度","0","","0","","0","","32","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100002","女","190830000202","中度","0","","0","","0","","26","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100001","男","1908300003","輕度","0","","0","","0","","13","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100002","女","1908300003","輕度","0","","0","","0","","4","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100001","男","1908300001","極重度","0","","0","","0","","21","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100002","女","1908300001","極重度","0","","0","","0","","22","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100001","男","190830000201","重度","0","","0","","0","","41","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100002","女","190830000201","重度","0","","0","","0","","28","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100001","男","190830000202","中度","0","","0","","0","","20","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100002","女","190830000202","中度","0","","0","","0","","14","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100001","男","1908300003","輕度","0","","0","","0","","12","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100002","女","1908300003","輕度","0","","0","","0","","9","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100001","男","1908300001","極重度","0","","0","","0","","9","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100002","女","1908300001","極重度","0","","0","","0","","11","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100001","男","190830000201","重度","0","","0","","0","","49","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100002","女","190830000201","重度","0","","0","","0","","44","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100001","男","190830000202","中度","0","","0","","0","","34","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100002","女","190830000202","中度","0","","0","","0","","26","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100001","男","1908300003","輕度","0","","0","","0","","14","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100002","女","1908300003","輕度","0","","0","","0","","13","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100001","男","1908300001","極重度","0","","0","","0","","3","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100002","女","1908300001","極重度","0","","0","","0","","1","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100001","男","190830000201","重度","0","","0","","0","","6","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100002","女","190830000201","重度","0","","0","","0","","10","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100001","男","190830000202","中度","0","","0","","0","","7","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100002","女","190830000202","中度","0","","0","","0","","22","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100001","男","1908300003","輕度","0","","0","","0","","4","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100002","女","1908300003","輕度","0","","0","","0","","16","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100001","男","1908300001","極重度","0","","0","","0","","13","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100002","女","1908300001","極重度","0","","0","","0","","8","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100001","男","190830000201","重度","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100002","女","190830000201","重度","0","","0","","0","","2","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100001","男","190830000202","中度","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100002","女","190830000202","中度","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100001","男","1908300003","輕度","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100002","女","1908300003","輕度","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100001","男","1908300001","極重度","0","","0","","0","","7","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100002","女","1908300001","極重度","0","","0","","0","","4","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100001","男","190830000201","重度","0","","0","","0","","6","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100002","女","190830000201","重度","0","","0","","0","","7","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100001","男","190830000202","中度","0","","0","","0","","5","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100002","女","190830000202","中度","0","","0","","0","","7","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100001","男","1908300003","輕度","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100002","女","1908300003","輕度","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100001","男","190200000101","0-未滿6歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100002","女","190200000101","0-未滿6歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100001","男","190200000102","6-未滿18歲","0","","0","","0","","2","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100002","女","190200000102","6-未滿18歲","0","","0","","0","","2","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100001","男","1902000002","18-未滿65歲","0","","0","","0","","152","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100002","女","1902000002","18-未滿65歲","0","","0","","0","","195","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100001","男","1902000003","65歲以上","0","","0","","0","","2","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100002","女","1902000003","65歲以上","0","","0","","0","","9","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100001","男","190200000101","0-未滿6歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100002","女","190200000101","0-未滿6歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100001","男","190200000102","6-未滿18歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100002","女","190200000102","6-未滿18歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100001","男","1902000002","18-未滿65歲","0","","0","","0","","67","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100002","女","1902000002","18-未滿65歲","0","","0","","0","","47","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100001","男","1902000003","65歲以上","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100002","女","1902000003","65歲以上","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100001","男","190200000101","0-未滿6歲","0","","0","","0","","19","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100002","女","190200000101","0-未滿6歲","0","","0","","0","","17","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100001","男","190200000102","6-未滿18歲","0","","0","","0","","27","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100002","女","190200000102","6-未滿18歲","0","","0","","0","","13","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100001","男","1902000002","18-未滿65歲","0","","0","","0","","44","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100002","女","1902000002","18-未滿65歲","0","","0","","0","","35","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100001","男","1902000003","65歲以上","0","","0","","0","","4","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100002","女","1902000003","65歲以上","0","","0","","0","","8","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100001","男","190200000101","0-未滿6歲","0","","0","","0","","2","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100002","女","190200000101","0-未滿6歲","0","","0","","0","","1","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100001","男","190200000102","6-未滿18歲","0","","0","","0","","22","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100002","女","190200000102","6-未滿18歲","0","","0","","0","","16","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100001","男","1902000002","18-未滿65歲","0","","0","","0","","82","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100002","女","1902000002","18-未滿65歲","0","","0","","0","","76","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100001","男","1902000003","65歲以上","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100002","女","1902000003","65歲以上","0","","0","","0","","1","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100001","男","190200000101","0-未滿6歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100002","女","190200000101","0-未滿6歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100001","男","190200000102","6-未滿18歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100002","女","190200000102","6-未滿18歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100001","男","1902000002","18-未滿65歲","0","","0","","0","","20","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100002","女","1902000002","18-未滿65歲","0","","0","","0","","49","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100001","男","1902000003","65歲以上","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100002","女","1902000003","65歲以上","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
