RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500043,滅必蝨,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500044,達馬松,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500045,大利松,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500046,巴拉松,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500047,一品松,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500048,亞素靈,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500049,戴奧辛,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500050,氟鹽,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500051,硝酸鹽氮,0,0,0,0,73,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500052,銀,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500053,鉬,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500054,銦,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500055,鐵,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500056,錳,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500057,銅,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500058,鋅,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500059,硫酸鹽,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500060,酚類,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500061,陰離子界面活性劑,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500062,氯鹽,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500063,氨氮,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500064,總硬度,0,0,0,0,73,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500065,總溶解固體量,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500036,安殺番,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500037,靈丹,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500038,丁基拉草,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500039,"2,4-地",0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500040,巴拉刈,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500041,納乃得,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500042,加保扶,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500043,滅必蝨,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500044,達馬松,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500045,大利松,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500046,巴拉松,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500047,一品松,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500048,亞素靈,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500049,戴奧辛,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500050,氟鹽,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500051,硝酸鹽氮,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500052,銀,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500053,鉬,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500054,銦,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500055,鐵,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500056,錳,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500057,銅,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500058,鋅,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500059,硫酸鹽,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500060,酚類,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500061,陰離子界面活性劑,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500062,氯鹽,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500063,氨氮,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500064,總硬度,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500065,總溶解固體量,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500066,鋁,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:50,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500066,鋁,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:50,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500067,自由有效餘氯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:50,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500067,自由有效餘氯,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:50,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500068,氫離子濃度指數,0,0,0,0,73,387150000I,環境保護局,2017/11/8 上午 10:51:50,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500068,氫離子濃度指數,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:50,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a003,飲用水水質抽驗檢驗結果-簡易自來水水質-件數(單位:件),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,0,"",0,0,0,0,11,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a003,飲用水水質抽驗檢驗結果-簡易自來水水質-件數(單位:件),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,0,"",0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500001,大腸桿菌群,0,0,0,0,7,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500001,大腸桿菌群,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500002,總菌落數,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500002,總菌落數,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500003,臭度,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500003,臭度,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500004,濁度,0,0,0,0,11,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500004,濁度,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500005,色度,0,0,0,0,11,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500005,色度,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500006,砷,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500006,砷,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500007,鉛,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500007,鉛,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500008,硒,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500008,硒,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500009,鉻,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500009,鉻,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500010,鎘,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
