RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0.55,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,31460,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0.21,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,6300,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,1.53,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,18.82,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,728,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,10.25,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,10186,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,7657,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0.46,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,308,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,2.25,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,1291,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,22.62,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,13694,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0.76,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,380,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0.6,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,260,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,77.74,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,44228,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,7.95,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,5418,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0.2,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,100,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,7.1,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,4144,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,1.85,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,966,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001400004,山藥,0,0,0,0,0,0.1,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001400004,山藥,0,0,0,0,0,1350,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001400004,山藥,0,0,0,0,0,3.8,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001400004,山藥,0,0,0,0,0,45600,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001400004,山藥,0,0,0,0,0,0.4,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001400004,山藥,0,0,0,0,0,6400,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001400004,山藥,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:28,2019/7/2 上午 10:38:39
