﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,3,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,15,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,7,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,4,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,12,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,0,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,1,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,0,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,0,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,4,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,5,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,10,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,17,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,9,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,4,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,10,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,3,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,1,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,0,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,4,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,4,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,5,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,1,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,3,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,0,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,0,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,0,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,1,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,5,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,6,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,3,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,0100200008030208,100歲以上,0,,0,,0,,0,,0,,387020000A,民政局,2018/2/12 上午 09:51:08,2018/2/13 上午 10:15:35
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,01002000010205,19歲,0,,0,,0,,0,,299,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,01002000010202,16歲,0,,0,,0,,0,,414,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,01002000010204,18歲,0,,0,,0,,0,,459,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,01002000010201,15歲,0,,0,,0,,0,,361,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,01002000010203,17歲,0,,0,,0,,0,,432,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,01002000010205,19歲,0,,0,,0,,0,,390,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,01002000010202,16歲,0,,0,,0,,0,,703,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,01002000010204,18歲,0,,0,,0,,0,,798,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,01002000010201,15歲,0,,0,,0,,0,,589,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,01002000010203,17歲,0,,0,,0,,0,,773,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,01002000010205,19歲,0,,0,,0,,0,,650,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000202,21歲,0,,0,,0,,0,,364,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000204,23歲,0,,0,,0,,0,,336,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000201,20歲,0,,0,,0,,0,,337,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000203,22歲,0,,0,,0,,0,,328,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000205,24歲,0,,0,,0,,0,,334,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000302,26歲,0,,0,,0,,0,,374,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000304,28歲,0,,0,,0,,0,,341,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000301,25歲,0,,0,,0,,0,,302,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000303,27歲,0,,0,,0,,0,,298,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000305,29歲,0,,0,,0,,0,,323,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000202,21歲,0,,0,,0,,0,,568,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000204,23歲,0,,0,,0,,0,,569,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000201,20歲,0,,0,,0,,0,,524,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000203,22歲,0,,0,,0,,0,,598,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000205,24歲,0,,0,,0,,0,,562,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000202,21歲,0,,0,,0,,0,,616,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000204,23歲,0,,0,,0,,0,,664,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000201,20歲,0,,0,,0,,0,,602,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000203,22歲,0,,0,,0,,0,,579,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000205,24歲,0,,0,,0,,0,,583,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010020000202,21歲,0,,0,,0,,0,,710,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010020000204,23歲,0,,0,,0,,0,,640,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000201,20歲,0,,0,,0,,0,,591,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000203,22歲,0,,0,,0,,0,,634,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000205,24歲,0,,0,,0,,0,,628,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,010020000202,21歲,0,,0,,0,,0,,427,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,010020000204,23歲,0,,0,,0,,0,,409,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010020000201,20歲,0,,0,,0,,0,,411,,387020000A,民政局,2018/2/12 上午 09:51:00,2018/2/13 上午 10:15:28
