"分位名次","發票年度","縣市代號","縣市別","行業別","行業別代號","載具別","單筆消費金額平均","消費金額","電子發票張數"
"2","2016","H","桃園市","電力及燃氣供應業","35","共通性載具","199.7725236","401343","2009"
"2","2016","H","桃園市","電力設備製造業","28","共通性載具","196.1721068","132220","674"
"2","2016","H","桃園市","電子零組件製造業","26","共通性載具","564","2820","5"
"2","2016","H","桃園市","電腦、電子產品及光學製品製造業","27","共通性載具","1782.77","267415","150"
"2","2016","H","桃園市","電腦系統設計服務業","62","共通性載具","230","230","1"
"2","2016","H","桃園市","非金屬礦物製品製造業","23","共通性載具","149","149","1"
"2","2016","H","桃園市","食品製造業","8","共通性載具","292.8245614","16691","57"
"2","2016","H","桃園市","餐飲業","56","共通性載具","189.8965339","367070","1933"
"2","2016","I","嘉義市","專門設計服務業","74","共通性載具","742.5294118","25246","34"
"2","2016","I","嘉義市","批發業","45","共通性載具","623.3701149","271166","435"
"2","2016","I","嘉義市","批發業","46","共通性載具","164.4705882","2796","17"
"2","2016","I","嘉義市","租賃業","77","共通性載具","1590","3180","2"
"2","2016","I","嘉義市","郵政及快遞業","54","共通性載具","452.7857143","6339","14"
"2","2016","I","嘉義市","零售業","47","共通性載具","120.9687641","1339971","11077"
"2","2016","I","嘉義市","零售業","48","共通性載具","126.7509294","170480","1345"
"2","2016","I","嘉義市","電信業","61","共通性載具","2454.55","27000","11"
"2","2016","I","嘉義市","電力設備製造業","28","共通性載具","357.6875","17169","48"
"2","2016","I","嘉義市","餐飲業","56","共通性載具","156.331405","189161","1210"
"2","2016","J","新竹縣","不動產經營及相關服務業","68","共通性載具","596.3333333","1789","3"
"2","2016","J","新竹縣","人力仲介及供應業","78","共通性載具","57.50236967","12133","211"
"2","2016","J","新竹縣","化學製品製造業","19","共通性載具","2303.31","103649","45"
"2","2016","J","新竹縣","批發業","45","共通性載具","198.626087","45684","230"
"2","2016","J","新竹縣","批發業","46","共通性載具","259.3243243","9595","37"
"2","2016","J","新竹縣","未分類其他服務業","96","共通性載具","10","10","1"
"2","2016","J","新竹縣","石油及煤製品製造業","17","共通性載具","268.3972603","19593","73"
"2","2016","J","新竹縣","零售業","47","共通性載具","88.45203272","2140893","24204"
"2","2016","J","新竹縣","零售業","48","共通性載具","251.4507246","173501","690"
"2","2016","J","新竹縣","電信業","61","共通性載具","300","300","1"
"2","2016","J","新竹縣","電腦、電子產品及光學製品製造業","27","共通性載具","1983.88","15871","8"
"2","2016","J","新竹縣","食品製造業","8","共通性載具","165.6181818","9109","55"
"2","2016","J","新竹縣","餐飲業","56","共通性載具","162.4020202","80389","495"
"2","2016","K","苗栗縣","個人及家庭用品維修業","95","共通性載具","1040","1040","1"
"2","2016","K","苗栗縣","創作及藝術表演業","90","共通性載具","916.5","3666","4"
"2","2016","K","苗栗縣","影片服務、聲音錄製及音樂出版業","59","共通性載具","68.54545455","4524","66"
"2","2016","K","苗栗縣","批發業","45","共通性載具","278.106267","102065","367"
"2","2016","K","苗栗縣","批發業","46","共通性載具","158.3333333","475","3"
"2","2016","K","苗栗縣","用水供應業","36","共通性載具","556.5","2226","4"
"2","2016","K","苗栗縣","租賃業","77","共通性載具","3000","3000","1"
"2","2016","K","苗栗縣","運動、娛樂及休閒服務業","93","共通性載具","85.60824742","8304","97"
"2","2016","K","苗栗縣","陸上運輸業","49","共通性載具","200","400","2"
"2","2016","K","苗栗縣","零售業","47","共通性載具","107.9639804","2727602","25264"
"2","2016","K","苗栗縣","零售業","48","共通性載具","266.3317141","383784","1441"
"2","2016","K","苗栗縣","電信業","61","共通性載具","1500","1500","1"
"2","2016","K","苗栗縣","電力及燃氣供應業","35","共通性載具","200.1579805","122897","614"
"2","2016","K","苗栗縣","食品製造業","8","共通性載具","82.33333333","741","9"
"2","2016","K","苗栗縣","飲料製造業","9","共通性載具","450","900","2"
"2","2016","K","苗栗縣","餐飲業","56","共通性載具","156.8631387","85961","548"
"2","2016","M","南投縣","不動產經營及相關服務業","68","共通性載具","81.56976744","7015","86"
"2","2016","M","南投縣","專門設計服務業","74","共通性載具","488.4","2442","5"
"2","2016","M","南投縣","批發業","45","共通性載具","317.4615385","4127","13"
"2","2016","M","南投縣","批發業","46","共通性載具","969.4166667","11633","12"
"2","2016","M","南投縣","林業","2","共通性載具","290.75","11630","40"
"2","2016","M","南投縣","租賃業","77","共通性載具","32.74690509","23807","727"
"2","2016","M","南投縣","運動、娛樂及休閒服務業","93","共通性載具","325.1176471","5527","17"
"2","2016","M","南投縣","運輸輔助業","52","共通性載具","230","690","3"
"2","2016","M","南投縣","陸上運輸業","49","共通性載具","120","360","3"
"2","2016","M","南投縣","零售業","47","共通性載具","99.08257292","1769912","17863"
"2","2016","M","南投縣","零售業","48","共通性載具","225.3591054","352687","1565"
"2","2016","M","南投縣","電信業","61","共通性載具","1466.57","20532","14"
"2","2016","M","南投縣","電力及燃氣供應業","35","共通性載具","211.5319149","19884","94"
"2","2016","M","南投縣","電子零組件製造業","26","共通性載具","392.1875","50200","128"
"2","2016","M","南投縣","電腦、電子產品及光學製品製造業","27","共通性載具","794.8275862","184400","232"
"2","2016","M","南投縣","食品製造業","8","共通性載具","576.1333333","34568","60"
"2","2016","M","南投縣","飲料製造業","9","共通性載具","181.8536585","7456","41"
"2","2016","M","南投縣","餐飲業","56","共通性載具","119.9462366","78085","651"
"2","2016","N","彰化縣","不動產經營及相關服務業","68","共通性載具","76.8","768","10"
"2","2016","N","彰化縣","人力仲介及供應業","78","共通性載具","28.54603854","13331","467"
"2","2016","N","彰化縣","印刷及資料儲存媒體複製業","16","共通性載具","455.5","911","2"
"2","2016","N","彰化縣","宗教、職業及類似組織","94","共通性載具","500","3000","6"
"2","2016","N","彰化縣","專門營造業","43","共通性載具","558.0555556","10045","18"
"2","2016","N","彰化縣","批發業","45","共通性載具","544.3916667","195981","360"
"2","2016","N","彰化縣","批發業","46","共通性載具","387.9150943","41119","106"
"2","2016","N","彰化縣","租賃業","77","共通性載具","1500","3000","2"
"2","2016","N","彰化縣","資料處理及資訊供應服務業","63","共通性載具","1562.33","14061","9"
"2","2016","N","彰化縣","運動、娛樂及休閒服務業","93","共通性載具","67.53947368","10266","152"
"2","2016","N","彰化縣","零售業","47","共通性載具","100.0185013","3557158","35565"
"2","2016","N","彰化縣","零售業","48","共通性載具","636.9139334","2582686","4055"
"2","2016","N","彰化縣","電信業","61","共通性載具","722.4","3612","5"
"2","2016","N","彰化縣","電力及燃氣供應業","35","共通性載具","283.4772727","12473","44"
"2","2016","N","彰化縣","食品製造業","8","共通性載具","371.9285714","5207","14"
"2","2016","N","彰化縣","餐飲業","56","共通性載具","93.38438438","155485","1665"
"2","2016","O","新竹市","不動產經營及相關服務業","68","共通性載具","470.7692308","6120","13"
"2","2016","O","新竹市","住宿服務業","55","共通性載具","148","4440","30"
"2","2016","O","新竹市","傳播及節目播送業","60","共通性載具","403.7878788","13325","33"
"2","2016","O","新竹市","專門設計服務業","74","共通性載具","937.46875","59998","64"
"2","2016","O","新竹市","影片服務、聲音錄製及音樂出版業","59","共通性載具","46.56705539","31945","686"
"2","2016","O","新竹市","批發業","45","共通性載具","287.257329","88188","307"
"2","2016","O","新竹市","批發業","46","共通性載具","929.35","18587","20"
"2","2016","O","新竹市","石油及煤製品製造業","17","共通性載具","154.6111111","25047","162"
"2","2016","O","新竹市","租賃業","77","共通性載具","2760","5520","2"
"2","2016","O","新竹市","運動、娛樂及休閒服務業","93","共通性載具","70.72248804","29562","418"
"2","2016","O","新竹市","郵政及快遞業","54","共通性載具","120","480","4"
"2","2016","O","新竹市","零售業","47","共通性載具","105.9599045","3150082","29729"
"2","2016","O","新竹市","零售業","48","共通性載具","214.9735099","129844","604"
"2","2016","O","新竹市","電信業","61","共通性載具","258","1290","5"
"2","2016","O","新竹市","電力及燃氣供應業","35","共通性載具","207.0735294","56324","272"
"2","2016","O","新竹市","電力設備製造業","28","共通性載具","207.3632959","110732","534"
"2","2016","O","新竹市","電子零組件製造業","26","共通性載具","1680.06","288970","172"
"2","2016","O","新竹市","電腦、電子產品及光學製品製造業","27","共通性載具","1427.82","314120","220"
"2","2016","O","新竹市","食品製造業","8","共通性載具","108.1060606","7135","66"
"2","2016","O","新竹市","餐飲業","56","共通性載具","122.3389831","108270","885"
"2","2016","P","雲林縣","傳播及節目播送業","60","共通性載具","967","1934","2"
"2","2016","P","雲林縣","化學材料製造業","18","共通性載具","321.4285714","2250","7"
"2","2016","P","雲林縣","專門營造業","43","共通性載具","300","17700","59"
"2","2016","P","雲林縣","成衣及服飾品製造業","12","共通性載具","1173","11730","10"
"2","2016","P","雲林縣","批發業","45","共通性載具","297.5408163","29159","98"
"2","2016","P","雲林縣","批發業","46","共通性載具","264.6842105","60348","228"
"2","2016","P","雲林縣","石油及天然氣礦業","5","共通性載具","559.7368421","10635","19"
"2","2016","P","雲林縣","零售業","47","共通性載具","103.9933798","1822172","17522"
"2","2016","P","雲林縣","零售業","48","共通性載具","213.3627019","290600","1362"
"2","2016","P","雲林縣","電信業","61","共通性載具","2340","4680","2"
"2","2016","P","雲林縣","食品製造業","8","共通性載具","165.7222222","2983","18"
"2","2016","P","雲林縣","餐飲業","56","共通性載具","89.94399411","122054","1357"
"2","2016","Q","嘉義縣","其他專業、科學及技術服務業","76","共通性載具","2470","4940","2"
"2","2016","Q","嘉義縣","批發業","45","共通性載具","48.51851852","1310","27"
"2","2016","Q","嘉義縣","批發業","46","共通性載具","3672","3672","1"
"2","2016","Q","嘉義縣","用水供應業","36","共通性載具","271.75","1087","4"
"2","2016","Q","嘉義縣","租賃業","77","共通性載具","2760","5520","2"
"2","2016","Q","嘉義縣","零售業","47","共通性載具","82.32392065","1058274","12855"
"2","2016","Q","嘉義縣","零售業","48","共通性載具","219.1501597","205782","939"
"2","2016","Q","嘉義縣","食品製造業","8","共通性載具","553.625","4429","8"
"2","2016","Q","嘉義縣","餐飲業","56","共通性載具","57.17964072","38196","668"
"2","2016","T","屏東縣","不動產經營及相關服務業","68","共通性載具","92.75","371","4"
"2","2016","T","屏東縣","個人及家庭用品維修業","95","共通性載具","95.88571429","3356","35"
"2","2016","T","屏東縣","化學製品製造業","19","共通性載具","1815","5445","3"
"2","2016","T","屏東縣","土木工程業","42","共通性載具","101.1578947","3844","38"
"2","2016","T","屏東縣","批發業","45","共通性載具","228.0731707","18702","82"
"2","2016","T","屏東縣","批發業","46","共通性載具","602.3584906","31925","53"
"2","2016","T","屏東縣","石油及煤製品製造業","17","共通性載具","160.2641509","8494","53"
"2","2016","T","屏東縣","運動、娛樂及休閒服務業","93","共通性載具","90","90","1"
"2","2016","T","屏東縣","陸上運輸業","49","共通性載具","210","210","1"
"2","2016","T","屏東縣","零售業","47","共通性載具","91.60081975","2056072","22446"
"2","2016","T","屏東縣","零售業","48","共通性載具","145.9981846","482524","3305"
"2","2016","T","屏東縣","電信業","61","共通性載具","2197.89","19781","9"
"2","2016","T","屏東縣","電力及燃氣供應業","35","共通性載具","157.0900621","50583","322"
"2","2016","T","屏東縣","食品製造業","8","共通性載具","74.80487805","3067","41"
"2","2016","T","屏東縣","飲料製造業","9","共通性載具","486.3333333","1459","3"
"2","2016","T","屏東縣","餐飲業","56","共通性載具","101.7425044","57688","567"
"2","2016","U","花蓮縣","不動產經營及相關服務業","68","共通性載具","49.73846154","6466","130"
"2","2016","U","花蓮縣","住宿服務業","55","共通性載具","650","650","1"
"2","2016","U","花蓮縣","個人及家庭用品維修業","95","共通性載具","3400","3400","1"
"2","2016","U","花蓮縣","批發業","45","共通性載具","654.8461538","25539","39"
"2","2016","U","花蓮縣","批發業","46","共通性載具","50","50","1"
"2","2016","U","花蓮縣","石油及煤製品製造業","17","共通性載具","190.8214286","10686","56"
"2","2016","U","花蓮縣","租賃業","77","共通性載具","2463.46","32025","13"
"2","2016","U","花蓮縣","運動、娛樂及休閒服務業","93","共通性載具","637.875","15309","24"
"2","2016","U","花蓮縣","運輸輔助業","52","共通性載具","185.5","1855","10"
"2","2016","U","花蓮縣","陸上運輸業","49","共通性載具","2198.67","6596","3"
"2","2016","U","花蓮縣","零售業","47","共通性載具","99.1200138","1436249","14490"
"2","2016","U","花蓮縣","零售業","48","共通性載具","192.0060606","158405","825"
"2","2016","U","花蓮縣","電信業","61","共通性載具","1375","5500","4"
"2","2016","U","花蓮縣","電力及燃氣供應業","35","共通性載具","212.6934673","42326","199"
"2","2016","U","花蓮縣","食品製造業","8","共通性載具","591.5","28392","48"
"2","2016","U","花蓮縣","飲料製造業","9","共通性載具","728.5714286","5100","7"
"2","2016","U","花蓮縣","餐飲業","56","共通性載具","142.0163934","17326","122"
"2","2016","V","臺東縣","不動產經營及相關服務業","68","共通性載具","193.25","773","4"
"2","2016","V","臺東縣","住宿服務業","55","共通性載具","320","320","1"
"2","2016","V","臺東縣","倉儲業","53","共通性載具","390.7333333","5861","15"
"2","2016","V","臺東縣","批發業","45","共通性載具","399.1715686","81431","204"
"2","2016","V","臺東縣","批發業","46","共通性載具","212.6050955","66758","314"
"2","2016","V","臺東縣","研究發展服務業","72","共通性載具","391.8","1959","5"
"2","2016","V","臺東縣","租賃業","77","共通性載具","2950","5900","2"
"2","2016","V","臺東縣","運動、娛樂及休閒服務業","93","共通性載具","78.21153846","4067","52"
"2","2016","V","臺東縣","郵政及快遞業","54","共通性載具","240","480","2"
"2","2016","V","臺東縣","零售業","47","共通性載具","100.4358401","718518","7154"
"2","2016","V","臺東縣","零售業","48","共通性載具","237.9265537","42113","177"
"2","2016","V","臺東縣","電信業","61","共通性載具","1900","11400","6"
"2","2016","V","臺東縣","電力及燃氣供應業","35","共通性載具","418.5","5022","12"
"2","2016","V","臺東縣","餐飲業","56","共通性載具","217.4705882","14788","68"
"2","2016","W","金門縣","批發業","45","共通性載具","451.5909091","9935","22"
"2","2016","W","金門縣","批發業","46","共通性載具","101.6","508","5"
"2","2016","W","金門縣","零售業","47","共通性載具","118.6886633","280580","2364"
"2","2016","W","金門縣","零售業","48","共通性載具","510.6666667","1532","3"
"2","2016","W","金門縣","電信業","61","共通性載具","1640","8200","5"
"2","2016","W","金門縣","電力及燃氣供應業","35","共通性載具","142.8","1428","10"
"2","2016","W","金門縣","餐飲業","56","共通性載具","102.3647059","8701","85"
"2","2016","X","澎湖縣","批發業","46","共通性載具","70","70","1"
"2","2016","X","澎湖縣","陸上運輸業","49","共通性載具","547.2","2736","5"
"2","2016","X","澎湖縣","零售業","47","共通性載具","100.3256733","279407","2785"
"2","2016","X","澎湖縣","零售業","48","共通性載具","190.555102","46686","245"
"2","2016","X","澎湖縣","電信業","61","共通性載具","1766","3532","2"
"2","2016","X","澎湖縣","電力及燃氣供應業","35","共通性載具","161.7142857","11320","70"
"2","2016","X","澎湖縣","電力設備製造業","28","共通性載具","214.1509434","11350","53"
"2","2016","X","澎湖縣","餐飲業","56","共通性載具","56.90625","5463","96"
"2","2016","Z","連江縣","零售業","47","共通性載具","95.3196347","20875","219"
"3","2016","A","臺北市","不動產經營及相關服務業","68","共通性載具","50","50","1"
"3","2016","A","臺北市","不動產開發業","67","共通性載具","208.1269841","39336","189"
"3","2016","A","臺北市","企業總管理機構及管理顧問業","70","共通性載具","1440.03","144003","100"
"3","2016","A","臺北市","住宿服務業","55","共通性載具","1292.11","11629","9"
"3","2016","A","臺北市","保全及私家偵探服務業","80","共通性載具","55","440","8"
"3","2016","A","臺北市","保險業","65","共通性載具","422.3119835","204399","484"
"3","2016","A","臺北市","個人及家庭用品維修業","95","共通性載具","212.3333333","7007","33"
"3","2016","A","臺北市","傳播及節目播送業","60","共通性載具","1412.86","257140","182"
"3","2016","A","臺北市","出版業","58","共通性載具","864.3442623","52725","61"
"3","2016","A","臺北市","專門營造業","43","共通性載具","951.56","23789","25"
"3","2016","A","臺北市","廢棄物清除、處理及資源回收業","38","共通性載具","109.7407407","5926","54"
"3","2016","A","臺北市","廣告業及市場研究業","73","共通性載具","827.7125","66217","80"
"3","2016","A","臺北市","建築物及綠化服務業","81","共通性載具","1628.57","11400","7"
"3","2016","A","臺北市","影片服務、聲音錄製及音樂出版業","59","共通性載具","681.2676874","3870963","5682"
"3","2016","A","臺北市","成衣及服飾品製造業","12","共通性載具","1219.38","9755","8"
"3","2016","A","臺北市","批發業","45","共通性載具","662.4350017","1972069","2977"
"3","2016","A","臺北市","批發業","46","共通性載具","912.1093439","458791","503"
"3","2016","A","臺北市","旅行及相關代訂服務業","79","共通性載具","984.5","1969","2"
"3","2016","A","臺北市","業務及辦公室支援服務業","82","共通性載具","150","450","3"
"3","2016","A","臺北市","污染整治業","39","共通性載具","147.2692308","7658","52"
"3","2016","A","臺北市","產業用機械設備維修及安裝業","34","共通性載具","1032.79","87787","85"
"3","2016","A","臺北市","石油及煤製品製造業","17","共通性載具","107.4634146","4406","41"
"3","2016","A","臺北市","租賃業","77","共通性載具","872.0833333","10465","12"
"3","2016","A","臺北市","航空運輸業","51","共通性載具","1362.84","25894","19"
"3","2016","A","臺北市","藥品及醫用化學製品製造業","20","共通性載具","520","520","1"
"3","2016","A","臺北市","證券期貨及其他金融業","66","共通性載具","641.0669263","1810373","2824"
"3","2016","A","臺北市","資料處理及資訊供應服務業","63","共通性載具","427.3571466","8189445","19163"
"3","2016","A","臺北市","運動、娛樂及休閒服務業","93","共通性載具","72.96113074","41296","566"
"3","2016","A","臺北市","運輸輔助業","52","共通性載具","594.4705882","40424","68"
"3","2016","A","臺北市","陸上運輸業","49","共通性載具","58.0952381","1220","21"
"3","2016","A","臺北市","零售業","47","共通性載具","103.7497705","3955045","38121"
"3","2016","A","臺北市","零售業","48","共通性載具","547.165833","2844168","5198"
"3","2016","A","臺北市","電信業","61","共通性載具","586.2481234","1405823","2398"
"3","2016","A","臺北市","電力及燃氣供應業","35","共通性載具","793.1382979","149110","188"
"3","2016","A","臺北市","電力設備製造業","28","共通性載具","1285.71","9000","7"
"3","2016","A","臺北市","電腦系統設計服務業","62","共通性載具","409.2157534","238982","584"
"3","2016","A","臺北市","食品製造業","8","共通性載具","720.9298246","41093","57"
"3","2016","A","臺北市","飲料製造業","9","共通性載具","199","199","1"
"3","2016","A","臺北市","餐飲業","56","共通性載具","117.4859241","191972","1634"
"3","2016","B","臺中市","不動產經營及相關服務業","68","共通性載具","920.3333333","5522","6"
"3","2016","B","臺中市","不動產開發業","67","共通性載具","424.0285714","14841","35"
"3","2016","B","臺中市","住宿服務業","55","共通性載具","1600","1600","1"
"3","2016","B","臺中市","個人及家庭用品維修業","95","共通性載具","88.5","177","2"
"3","2016","B","臺中市","化學製品製造業","19","共通性載具","1136.2","5681","5"
"3","2016","B","臺中市","土木工程業","42","共通性載具","274.25","3291","12"
"3","2016","B","臺中市","影片服務、聲音錄製及音樂出版業","59","共通性載具","52.44486692","13793","263"
"3","2016","B","臺中市","批發業","45","共通性載具","572.6918138","356787","623"
"3","2016","B","臺中市","批發業","46","共通性載具","342.972973","50760","148"
"3","2016","B","臺中市","用水供應業","36","共通性載具","751.5","1503","2"
"3","2016","B","臺中市","石油及煤製品製造業","17","共通性載具","136.8823529","9308","68"
"3","2016","B","臺中市","租賃業","77","共通性載具","1218.89","10970","9"
"3","2016","B","臺中市","資料處理及資訊供應服務業","63","共通性載具","353.7894737","6722","19"
"3","2016","B","臺中市","運動、娛樂及休閒服務業","93","共通性載具","59.54237288","10539","177"
"3","2016","B","臺中市","陸上運輸業","49","共通性載具","100","300","3"
"3","2016","B","臺中市","零售業","47","共通性載具","108.5890959","3770322","34721"
"3","2016","B","臺中市","零售業","48","共通性載具","215.2069523","266211","1237"
"3","2016","B","臺中市","電信業","61","共通性載具","300","300","1"
"3","2016","B","臺中市","電力及燃氣供應業","35","共通性載具","169.1302083","32473","192"
"3","2016","B","臺中市","電子零組件製造業","26","共通性載具","1045.43","7318","7"
"3","2016","B","臺中市","食品製造業","8","共通性載具","308.3333333","3700","12"
"3","2016","B","臺中市","飲料製造業","9","共通性載具","97.11111111","874","9"
"3","2016","B","臺中市","餐飲業","56","共通性載具","94.42781034","177241","1877"
"3","2016","C","基隆市","個人及家庭用品維修業","95","共通性載具","1230","1230","1"
"3","2016","C","基隆市","批發業","45","共通性載具","88.37931035","5126","58"
"3","2016","C","基隆市","石油及煤製品製造業","17","共通性載具","492","984","2"
"3","2016","C","基隆市","運動、娛樂及休閒服務業","93","共通性載具","609.5","1219","2"
"3","2016","C","基隆市","零售業","47","共通性載具","77.29399064","214800","2779"
"3","2016","C","基隆市","零售業","48","共通性載具","191.1724138","16632","87"
"3","2016","C","基隆市","電力及燃氣供應業","35","共通性載具","192.9701493","12929","67"
"3","2016","C","基隆市","食品製造業","8","共通性載具","97","194","2"
"3","2016","C","基隆市","餐飲業","56","共通性載具","180.0606061","5942","33"
"3","2016","D","臺南市","不動產經營及相關服務業","68","共通性載具","78.33333333","470","6"
"3","2016","D","臺南市","人力仲介及供應業","78","共通性載具","79.5","795","10"
"3","2016","D","臺南市","住宿服務業","55","共通性載具","1024","8192","8"
"3","2016","D","臺南市","個人及家庭用品維修業","95","共通性載具","196","392","2"
"3","2016","D","臺南市","傳播及節目播送業","60","共通性載具","540","540","1"
"3","2016","D","臺南市","其他製造業","33","共通性載具","790","790","1"
"3","2016","D","臺南市","專門營造業","43","共通性載具","1292","1292","1"
"3","2016","D","臺南市","影片服務、聲音錄製及音樂出版業","59","共通性載具","67.84615385","1764","26"
"3","2016","D","臺南市","批發業","45","共通性載具","227.1527778","49065","216"
"3","2016","D","臺南市","批發業","46","共通性載具","126.5080645","15687","124"
"3","2016","D","臺南市","租賃業","77","共通性載具","1625","1625","1"
"3","2016","D","臺南市","紡織業","11","共通性載具","1612","1612","1"
"3","2016","D","臺南市","資料處理及資訊供應服務業","63","共通性載具","40.40594059","8162","202"
"3","2016","D","臺南市","運動、娛樂及休閒服務業","93","共通性載具","1380.5","2761","2"
"3","2016","D","臺南市","陸上運輸業","49","共通性載具","385","770","2"
"3","2016","D","臺南市","零售業","47","共通性載具","92.58414455","1322009","14279"
"3","2016","D","臺南市","零售業","48","共通性載具","167.1359649","190535","1140"
"3","2016","D","臺南市","電信業","61","共通性載具","1070","2140","2"
"3","2016","D","臺南市","電力及燃氣供應業","35","共通性載具","122.1047619","12821","105"
"3","2016","D","臺南市","電腦系統設計服務業","62","共通性載具","1890","1890","1"
"3","2016","D","臺南市","食品製造業","8","共通性載具","114.3333333","3430","30"
"3","2016","D","臺南市","飲料製造業","9","共通性載具","200","400","2"
"3","2016","D","臺南市","餐飲業","56","共通性載具","66.53861998","64609","971"
"3","2016","E","高雄市","不動產經營及相關服務業","68","共通性載具","355.6666667","2134","6"
"3","2016","E","高雄市","不動產開發業","67","共通性載具","262.6129032","8141","31"
"3","2016","E","高雄市","企業總管理機構及管理顧問業","70","共通性載具","1709.33","5128","3"
"3","2016","E","高雄市","傳播及節目播送業","60","共通性載具","1005","6030","6"
"3","2016","E","高雄市","其他製造業","33","共通性載具","759","1518","2"
"3","2016","E","高雄市","建築、工程服務及技術檢測、分析服務業","71","共通性載具","258.05","5161","20"
"3","2016","E","高雄市","影片服務、聲音錄製及音樂出版業","59","共通性載具","34.625","3601","104"
"3","2016","E","高雄市","批發業","45","共通性載具","254.1126761","54126","213"
"3","2016","E","高雄市","批發業","46","共通性載具","135.468254","17069","126"
"3","2016","E","高雄市","石油及煤製品製造業","17","共通性載具","100","200","2"
"3","2016","E","高雄市","租賃業","77","共通性載具","1725","3450","2"
"3","2016","E","高雄市","運動、娛樂及休閒服務業","93","共通性載具","296.5","2372","8"
"3","2016","E","高雄市","郵政及快遞業","54","共通性載具","210","210","1"
"3","2016","E","高雄市","陸上運輸業","49","共通性載具","90","180","2"
"3","2016","E","高雄市","零售業","47","共通性載具","90.32877731","2187492","24217"
"3","2016","E","高雄市","零售業","48","共通性載具","198.7034972","392042","1973"
"3","2016","E","高雄市","電信業","61","共通性載具","914.5","1829","2"
"3","2016","E","高雄市","電力及燃氣供應業","35","共通性載具","462.1086957","42514","92"
"3","2016","E","高雄市","電力設備製造業","28","共通性載具","427.25","1709","4"
"3","2016","E","高雄市","食品製造業","8","共通性載具","169.625","1357","8"
"3","2016","E","高雄市","餐飲業","56","共通性載具","79.79650565","77642","973"
"3","2016","F","新北市","不動產經營及相關服務業","68","共通性載具","216.5428571","7579","35"
"3","2016","F","新北市","不動產開發業","67","共通性載具","475.0779221","36581","77"
"3","2016","F","新北市","人力仲介及供應業","78","共通性載具","57.1483871","8858","155"
"3","2016","F","新北市","倉儲業","53","共通性載具","1586.5","3173","2"
"3","2016","F","新北市","傳播及節目播送業","60","共通性載具","914.2173913","21027","23"
"3","2016","F","新北市","其他專業、科學及技術服務業","76","共通性載具","1196.33","3589","3"
"3","2016","F","新北市","出版業","58","共通性載具","594.4232143","665754","1120"
"3","2016","F","新北市","專門營造業","43","共通性載具","1201.75","52877","44"
"3","2016","F","新北市","建築、工程服務及技術檢測、分析服務業","71","共通性載具","1198","4792","4"
"3","2016","F","新北市","影片服務、聲音錄製及音樂出版業","59","共通性載具","46.3875","7422","160"
"3","2016","F","新北市","批發業","45","共通性載具","587.1668157","1312905","2236"
"3","2016","F","新北市","批發業","46","共通性載具","829.7718447","170933","206"
"3","2016","F","新北市","機械設備製造業","29","共通性載具","1588","1588","1"
"3","2016","F","新北市","石油及天然氣礦業","5","共通性載具","159.6101695","18834","118"
"3","2016","F","新北市","石油及煤製品製造業","17","共通性載具","129.8266667","9737","75"
"3","2016","F","新北市","租賃業","77","共通性載具","1608.6","8043","5"
"3","2016","F","新北市","紡織業","11","共通性載具","1278.84","39644","31"
"3","2016","F","新北市","資料處理及資訊供應服務業","63","共通性載具","260.5739385","533916","2049"
"3","2016","F","新北市","運動、娛樂及休閒服務業","93","共通性載具","72.33827893","48756","674"
"3","2016","F","新北市","運輸輔助業","52","共通性載具","70","70","1"
"3","2016","F","新北市","陸上運輸業","49","共通性載具","1027.86","7195","7"
"3","2016","F","新北市","零售業","47","共通性載具","87.49475171","3159173","36107"
"3","2016","F","新北市","零售業","48","共通性載具","474.347617","1084833","2287"
"3","2016","F","新北市","電力及燃氣供應業","35","共通性載具","249.5671642","16721","67"
"3","2016","F","新北市","電力設備製造業","28","共通性載具","851.5","3406","4"
"3","2016","F","新北市","電腦、電子產品及光學製品製造業","27","共通性載具","1464.29","10250","7"
"3","2016","F","新北市","電腦系統設計服務業","62","共通性載具","127.3251232","25847","203"
"3","2016","F","新北市","食品製造業","8","共通性載具","129.06","6453","50"
"3","2016","F","新北市","飲料製造業","9","共通性載具","120","120","1"
"3","2016","F","新北市","餐飲業","56","共通性載具","132.5354559","91582","691"
"3","2016","G","宜蘭縣","人力仲介及供應業","78","共通性載具","51.5","103","2"
"3","2016","G","宜蘭縣","住宿服務業","55","共通性載具","30","30","1"
"3","2016","G","宜蘭縣","傳播及節目播送業","60","共通性載具","297","594","2"
"3","2016","G","宜蘭縣","批發業","45","共通性載具","469.6666667","1409","3"
"3","2016","G","宜蘭縣","批發業","46","共通性載具","576.125","4609","8"
"3","2016","G","宜蘭縣","零售業","47","共通性載具","89.10057909","292339","3281"
"3","2016","G","宜蘭縣","零售業","48","共通性載具","206.5968992","53302","258"
"3","2016","G","宜蘭縣","電信業","61","共通性載具","1601.67","9610","6"
"3","2016","G","宜蘭縣","電力設備製造業","28","共通性載具","1863","1863","1"
"3","2016","G","宜蘭縣","食品製造業","8","共通性載具","100","200","2"
"3","2016","G","宜蘭縣","飲料製造業","9","共通性載具","88.16666667","529","6"
"3","2016","G","宜蘭縣","餐飲業","56","共通性載具","75.6056338","5368","71"
"3","2016","H","桃園市","不動產開發業","67","共通性載具","902","902","1"
"3","2016","H","桃園市","人力仲介及供應業","78","共通性載具","58.56521739","1347","23"
