執行日期,科目名稱,摘要,受款單位,金額
109/09/29,國民及學前教育行政及督導,高職優質化輔助方案經費,新北市政府教育局,"7,753,200"
109/09/29,國民及學前教育行政及督導,高職優質化輔助方案經費,新北市政府教育局,"7,481,708"
109/09/29,國民及學前教育行政及督導,因應疫情線上教學暨居家隔離自助學習系統建置計畫,臺中市政府教育局,"2,515,429"
109/09/29,國民及學前教育行政及督導,學生研討及自主學習空間規劃設施充實改善計畫(新社高中),臺中市政府教育局,"377,174"
109/09/29,國民及學前教育行政及督導,109年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,臺中市政府教育局,"897,833"
109/09/01,國民及學前教育行政及督導,109年度置專輔人員經費(第3期),雲林縣政府,"3,580,009"
109/09/01,國民及學前教育行政及督導,109學年度國中小族語教支人員交通費(第1期),雲林縣政府,"45,900"
109/09/01,國民及學前教育行政及督導,109學年度國中小族語教支人員交通費(第1期),宜蘭縣政府,"109,650"
109/09/01,國民及學前教育行政及督導,109學年度國中小族語教支人員交通費(第1期),新竹市政府,"48,555"
109/09/01,國民及學前教育行政及督導,109學年度國民小學兒童課後照顧服務身心障礙專班第1期經費,彰化縣政府,"2,028,268"
109/09/01,國民及學前教育行政及督導,109學年度國民小學兒童課後照顧服務身心障礙專班第1期經費,臺東縣政府,"509,030"
109/09/01,國民及學前教育行政及督導,109學年度國民小學兒童課後照顧服務身心障礙專班第1期經費,嘉義市政府,"2,028,616"
109/09/01,國民及學前教育行政及督導,109學年度國民小學兒童課後照顧服務身心障礙專班第1期經費,基隆市政府,"348,982"
109/09/01,國民及學前教育行政及督導,109學年度國民小學兒童課後照顧服務身心障礙專班第1期經費,花蓮縣政府,"462,032"
109/09/01,國民及學前教育行政及督導,109學年度國民小學兒童課後照顧服務身心障礙專班第1期經費,雲林縣政府,"3,079,545"
109/09/01,國民及學前教育行政及督導,109學年度國民小學兒童課後照顧服務身心障礙專班第1期經費,南投縣政府,"392,815"
109/09/01,國民及學前教育行政及督導,109學年度國民小學兒童課後照顧服務身心障礙專班第1期經費,澎湖縣政府,"48,222"
109/09/01,國民及學前教育行政及督導,109學年度國民小學及國民中學活化教學與多元學習計畫經費,基隆市政府,"743,338"
109/09/01,國民及學前教育行政及督導,109學年度本土語文指導員經費第1期款,苗栗縣政府,"630,000"
109/09/01,國民及學前教育行政及督導,109學年度本土語文指導員經費第1期款,嘉義縣政府,"315,000"
109/09/01,國民及學前教育行政及督導,109學年度本土語文指導員經費第1期款,花蓮縣政府,"630,000"
109/09/01,國民及學前教育行政及督導,109學年度本土語文指導員經費第1期款,澎湖縣政府,"315,000"
109/09/01,國民及學前教育行政及督導,109學年度國民中小學學生無力繳交代收代辦費第1期款,彰化縣政府,"6,197,509"
109/09/01,國民及學前教育行政及督導,109學年度國民小學夜光天使點燈專案計畫第1期款,澎湖縣政府,"1,161,950"
109/09/01,國民及學前教育行政及督導,109學年度本土語文(閩南語及客家語)國中開課費及國中小教學支援工作人員交通費第1期經費,彰化縣政府,"240,745"
109/09/01,國民及學前教育行政及督導,109學年度本土語文(閩南語及客家語)國中開課費及國中小教學支援工作人員交通費第1期經費,苗栗縣政府,"232,981"
109/09/01,國民及學前教育行政及督導,109學年度國民中小學海洋教育計畫經費,新竹市政府,"645,000"
109/09/01,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,苗栗縣政府,"8,467,978"
109/09/01,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,屏東縣政府,"25,038,349"
109/09/01,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,嘉義縣政府,"402,148"
109/09/01,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,臺東縣政府,"2,548,249"
109/09/01,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,基隆市政府,"3,178,602"
109/09/01,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,雲林縣政府,"2,721,738"
109/09/01,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,嘉義市政府,"1,369,173"
109/09/01,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,宜蘭縣政府,"3,279,935"
109/09/01,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,宜蘭縣政府,"6,082,614"
109/09/01,國民及學前教育行政及督導,一般地區學校109學年度公立國民中學增置專長教師員額實施計畫第1期款,南投縣政府,"1,735,500"
109/09/01,國民及學前教育行政及督導,海豐非營利幼兒園109學年度增班及永續經營之建築物裝修及購置教學設備經費,屏東縣政府,"1,350,000"
109/09/01,國民及學前教育行政及督導,海豐非營利幼兒園109學年度增班及永續經營之建築物裝修及購置教學設備經費,屏東縣政府,"150,000"
109/09/01,國民及學前教育行政及督導,偏遠地區學校109學年度公立國民中學增置專長教師員額實施計畫第1期款,彰化縣政府,"462,800"
109/09/01,國民及學前教育行政及督導,109學年度精進國民中小學教師教學專業與課程品質計畫第1期經費,臺東縣政府,"4,130,233"
109/09/01,國民及學前教育行政及督導,109學年度精進國民中小學教師教學專業與課程品質計畫第1期經費,臺東縣政府,"15,000"
109/09/01,國民及學前教育行政及督導,109年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,嘉義縣政府,"621,409"
109/09/01,國民及學前教育行政及督導,109年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,宜蘭縣政府,"1,388,800"
109/09/01,國民及學前教育行政及督導,商借教師王鈞鴻至本署所需聘任代理代課教師經費,苗栗縣政府,"879,453"
109/09/01,國民及學前教育行政及督導,109學年度高級中等學校試辦學習區完全免試入學資源挹注計畫第1期款,臺東縣政府,"412,724"
109/09/01,國民及學前教育行政及督導,109學年度高級中等學校試辦學習區完全免試入學資源挹注計畫第1期款,臺東縣政府,"35,437"
109/09/01,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,雲林縣政府,"929,279"
109/09/01,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,基隆市政府,"402,740"
109/09/01,國民及學前教育行政及督導,109學年度第1學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,宜蘭縣政府,"10,560"
109/09/01,國民及學前教育行政及督導,109學年度第1學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,雲林縣政府,"36,960"
109/09/01,國民及學前教育行政及督導,109學年度第1學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,彰化縣政府,"88,880"
109/09/01,國民及學前教育行政及督導,109學年度第1學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,基隆市政府,"49,280"
109/09/01,國民及學前教育行政及督導,109學年度第1學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,屏東縣政府,"63,360"
109/09/02,國民及學前教育行政及督導,橋頭非營利幼兒園109學年度籌備期間經費,雲林縣政府,"314,157"
109/09/02,國民及學前教育行政及督導,109學年度國民中小學本土教育整體推動方案經費,基隆市政府,"2,000,000"
109/09/02,國民及學前教育行政及督導,109年度公立國民中小學老舊廁所整修工程計畫經費,新竹市政府,"843,092"
109/09/02,國民及學前教育行政及督導,109學年度國民中小學調整教師授課節數及導師費第1期款,新竹市政府,"21,571,104"
109/09/02,國民及學前教育行政及督導,109學年度商借教師至國教署服務所需代理代課教師經費第1期款,新竹縣政府,"250,000"
109/09/02,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,彰化縣政府,"3,686,400"
109/09/02,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,彰化縣政府,"14,233,600"
109/09/02,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第2期經費,雲林縣政府,"12,155,571"
109/09/02,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第2期經費,雲林縣政府,"516,310"
109/09/02,國民及學前教育行政及督導,109年度國民中學技藝教育充實改善教學設備計畫經費,新竹縣政府,"75,680"
109/09/02,國民及學前教育行政及督導,花蓮縣壽豐國中及玉里國中申請交通車汰換第2期經費,花蓮縣政府,"3,038,400"
109/09/02,國民及學前教育行政及督導,109學年度國民中學生涯發展教育計畫第1期經費,南投縣政府,"1,614,282"
109/09/02,國民及學前教育行政及督導,109年度公立國民中小學校舍防水隔熱計畫經費(第1次),南投縣政府,"62,831"
109/09/02,國民及學前教育行政及督導,109學年度國民小學夜光天使點燈專案計畫第1期款,花蓮縣政府,"4,653,790"
109/09/02,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,南投縣政府,"2,064,960"
109/09/02,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,澎湖縣政府,"252,094"
109/09/03,國民及學前教育行政及督導,109年度補助縣市改善無障礙校園環境經費,嘉義縣政府,"586,800"
109/09/03,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第2期),新竹市政府,"447,200"
109/09/03,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第2期),宜蘭縣政府,"651,200"
109/09/03,國民及學前教育行政及督導,109學年度國民中小學本土教育整體推動方案經費,新竹縣政府,"2,900,546"
109/09/03,國民及學前教育行政及督導,109學年度國民中小學本土教育整體推動方案經費,臺東縣政府,"2,017,737"
109/09/03,國民及學前教育行政及督導,109學年度國民中小學本土教育整體推動方案經費,苗栗縣政府,"3,000,000"
109/09/03,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,臺東縣政府,"34,229,929"
109/09/03,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,臺東縣政府,"780,000"
109/09/03,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,苗栗縣政府,"23,135,971"
109/09/03,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,苗栗縣政府,"23,883,600"
109/09/03,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,新竹市政府,"12,808,731"
109/09/03,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,雲林縣政府,"11,084,954"
109/09/03,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,雲林縣政府,"1,996,800"
109/09/03,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：專業發展輔導業務費經費,彰化縣政府,"61,410"
109/09/03,國民及學前教育行政及督導,109學年度本土語文指導員經費第1期款,基隆市政府,"311,500"
109/09/03,國民及學前教育行政及督導,109年度虎林國小附設幼兒園充實及改善教學環境設施設備經費,新竹市政府,"671,250"
109/09/03,國民及學前教育行政及督導,109學年度資訊教育永續推動計畫經費,南投縣政府,"607,539"
109/09/03,國民及學前教育行政及督導,109學年度準公共幼兒園輔導計畫經費,花蓮縣政府,"115,373"
109/09/03,國民及學前教育行政及督導,109年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選第2期經費,桃園市政府,"900,000"
109/09/03,國民及學前教育行政及督導,109年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選第2期經費,桃園市政府,"2,700,000"
109/09/03,國民及學前教育行政及督導,109學年度教保服務機構親職教育第1期款,雲林縣政府,"256,495"
109/09/03,國民及學前教育行政及督導,109學年度教學訪問教師計畫之原服務學校聘任代理教師經費第1期款,宜蘭縣政府,"325,000"
109/09/03,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,屏東縣政府,"2,968,468"
109/09/03,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,雲林縣政府,"2,210,344"
109/09/03,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,宜蘭縣政府,"1,695,360"
109/09/03,國民及學前教育行政及督導,109年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,苗栗縣政府,"987,714"
109/09/03,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,嘉義縣政府,"270,000"
109/09/03,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,花蓮縣政府,"76,200"
109/09/03,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,宜蘭縣政府,"240,000"
109/09/03,國民及學前教育行政及督導,109學年度提升學生實習實作能力計畫經費,苗栗縣政府,"63,528"
109/09/03,國民及學前教育行政及督導,高中優質化輔助方案補助款,新竹縣政府,"192,900"
109/09/03,國民及學前教育行政及督導,高中優質化輔助方案補助款,新竹縣政府,"736,000"
109/09/03,國民及學前教育行政及督導,109年補助原住民族教育資源中心經費(第2期),宜蘭縣政府,"98,736"
109/09/04,國民及學前教育行政及督導,109學年度準公共幼兒園輔導計畫經費,苗栗縣政府,"158,668"
109/09/04,國民及學前教育行政及督導,109學年度準公共幼兒園輔導計畫經費,雲林縣政府,"148,880"
109/09/04,國民及學前教育行政及督導,109年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期經費,基隆市政府,"73,339"
109/09/04,國民及學前教育行政及督導,文小一新建幼兒園取得使用執照之必要工程項目第3期款,新竹縣政府,"3,772,399"
109/09/04,國民及學前教育行政及督導,非營利幼兒園109學年度早期療育專業輔導經費,新竹縣政府,"324,000"
109/09/04,國民及學前教育行政及督導,109年推展以民族教育為特色之學校本位課程計畫經費(分攤款),原住民族委員會,"2,338,500"
109/09/04,國民及學前教育行政及督導,109年推展以民族教育為特色之學校本位課程計畫經費(分攤款),原住民族委員會,"447,000"
109/09/04,國民及學前教育行政及督導,109學年度國中小族語教支人員交通費(第1期),苗栗縣政府,"73,800"
109/09/04,國民及學前教育行政及督導,原住民族教育推廣中心新建工程經費(第4期),新竹縣政府,"3,739,677"
109/09/07,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：專業發展輔導業務費經費,基隆市政府,"43,610"
109/09/07,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：專業發展輔導業務費經費,宜蘭縣政府,"9,790"
109/09/07,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：專業發展輔導業務費經費,嘉義縣政府,"49,500"
109/09/07,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：專業發展輔導業務費經費,新竹縣政府,"14,960"
109/09/07,國民及學前教育行政及督導,109學年度教保服務機構親職教育第1期款,屏東縣政府,"189,000"
109/09/07,國民及學前教育行政及督導,109學年度教保服務機構親職教育第1期款,新竹市政府,"20,000"
109/09/07,國民及學前教育行政及督導,109學年度教保服務機構親職教育第1期款,南投縣政府,"40,000"
109/09/07,國民及學前教育行政及督導,109學年度教保服務機構親職教育第1期款,雲林縣政府,"109,975"
109/09/07,國民及學前教育行政及督導,非營利幼兒園109學年度早期療育專業輔導經費,宜蘭縣政府,"324,000"
109/09/07,國民及學前教育行政及督導,非營利幼兒園109學年度早期療育專業輔導經費,基隆市政府,"162,000"
109/09/07,國民及學前教育行政及督導,109學年度國民小學兒童課後照顧服務身心障礙專班第1期經費,新竹縣政府,"807,483"
109/09/07,國民及學前教育行政及督導,109學年度國民小學兒童課後照顧服務身心障礙專班第1期經費,苗栗縣政府,"1,037,250"
109/09/07,國民及學前教育行政及督導,109學年度國民小學兒童課後照顧服務身心障礙專班第1期經費,屏東縣政府,"1,150,068"
109/09/07,國民及學前教育行政及督導,109學年度國民小學及國民中學活化教學與多元學習計畫經費,臺東縣政府,"10,274,028"
109/09/07,國民及學前教育行政及督導,109學年度國民小學及國民中學活化教學與多元學習計畫經費,臺東縣政府,"630,000"
109/09/07,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,基隆市政府,"16,803,116"
109/09/07,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,基隆市政府,"14,032,200"
109/09/07,國民及學前教育行政及督導,109學年度教保服務機構親職教育第1期款,臺東縣政府,"227,206"
109/09/07,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期5歲幼兒就讀幼兒園經費追加款,新竹市政府,"315,000"
109/09/07,國民及學前教育行政及督導,109學年度推動實驗教育計畫經費,澎湖縣政府,"432,930"
109/09/07,國民及學前教育行政及督導,109學年度推動實驗教育計畫經費,澎湖縣政府,"287,070"
109/09/07,國民及學前教育行政及督導,109學年度原住民族語開課經費(第1期),苗栗縣政府,"723,385"
109/09/07,國民及學前教育行政及督導,109學年度原住民族語開課經費(第1期),雲林縣政府,"251,557"
109/09/07,國民及學前教育行政及督導,109學年度原住民族語開課經費(第1期),宜蘭縣政府,"1,699,741"
109/09/07,國民及學前教育行政及督導,109學年度國中小族語教支人員交通費(第1期),臺東縣政府,"381,600"
109/09/07,國民及學前教育行政及督導,109學年度國中小族語教支人員交通費(第1期),嘉義縣政府,"39,600"
109/09/07,國民及學前教育行政及督導,109學年度國中小族語教支人員交通費(第1期),南投縣政府,"144,075"
109/09/08,國民及學前教育行政及督導,一般地區學校109學年度公立國民中學增置專長教師員額實施計畫第1期款,新竹縣政府,"1,716,000"
109/09/08,國民及學前教育行政及督導,一般地區學校109學年度公立國民中學增置專長教師員額實施計畫第1期款,雲林縣政府,"2,429,700"
109/09/08,國民及學前教育行政及督導,一般地區學校109學年度公立國民中學增置專長教師員額實施計畫第1期款,花蓮縣政府,"1,755,000"
109/09/08,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,新竹縣政府,"2,443,680"
109/09/08,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,花蓮縣政府,"11,126,161"
109/09/08,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,雲林縣政府,"4,262,400"
109/09/08,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,雲林縣政府,"14,497,600"
109/09/08,國民及學前教育行政及督導,萬安國小(振興分校)等12校13棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第2期款,臺東縣政府,"4,177,004"
109/09/08,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,彰化縣政府,"7,287,664"
109/09/08,國民及學前教育行政及督導,偏遠地區學校109學年度公立國民中學增置專長教師員額實施計畫第1期款,嘉義縣政府,"936,000"
109/09/08,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,嘉義縣政府,"2,269,440"
109/09/08,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,嘉義縣政府,"9,118,560"
109/09/08,國民及學前教育行政及督導,109年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,苗栗縣政府,"2,314,661"
109/09/08,國民及學前教育行政及督導,109年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,苗栗縣政府,"4,510,159"
109/09/08,國民及學前教育行政及督導,羅東國中「科技樓」辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第1、2期款,宜蘭縣政府,"1,989,315"
109/09/08,國民及學前教育行政及督導,109學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,嘉義縣政府,"60,000"
109/09/08,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,臺東縣政府,"7,124,320"
109/09/08,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,臺東縣政府,"11,335,680"
109/09/08,國民及學前教育行政及督導,一般地區學校109學年度公立國民中學增置專長教師員額實施計畫第1期款,基隆市政府,"2,435,040"
109/09/08,國民及學前教育行政及督導,109學年度國民小學及國民中學活化教學與多元學習計畫經費,嘉義市政府,"585,074"
109/09/08,國民及學前教育行政及督導,109學年度補助實施戶外教育計畫(子計畫一及子計畫三)經費(第1批),南投縣政府,"2,164,480"
109/09/08,國民及學前教育行政及督導,109年度汰舊換新及增購身心障礙學生交通車經費,基隆市政府,"402,532"
109/09/08,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,彰化縣政府,"6,838,838"
109/09/08,國民及學前教育行政及督導,108年度高級中等學校試辦學習區完全免試入學資源挹注計畫,屏東縣政府,"1,812,060"
109/09/08,國民及學前教育行政及督導,108年度高級中等學校試辦學習區完全免試入學資源挹注計畫,屏東縣政府,"630,997"
109/09/08,國民及學前教育行政及督導,108學年度第2學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,屏東縣政府,"2,970"
109/09/08,國民及學前教育行政及督導,109年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,新竹市政府,"1,291,474"
109/09/08,國民及學前教育行政及督導,109學年度第1學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,苗栗縣政府,"39,600"
109/09/08,國民及學前教育行政及督導,109學年度第1學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,花蓮縣政府,"17,820"
109/09/08,國民及學前教育行政及督導,高中優質化輔助方案經費,屏東縣政府,"1,809,000"
109/09/08,國民及學前教育行政及督導,高中優質化輔助方案經費,屏東縣政府,"1,188,000"
109/09/08,國民及學前教育行政及督導,109學年度十二年國民基本教育課程綱要普通型前導學校計畫,嘉義縣政府,"405,000"
109/09/08,國民及學前教育行政及督導,109學年度十二年國民基本教育課程綱要普通型前導學校計畫,屏東縣政府,"405,000"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,彰化縣政府,"33,057,448"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,臺東縣政府,"6,307,056"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,彰化縣政府,"64,327,680"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,臺東縣政府,"7,608,320"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,花蓮縣政府,"7,360,992"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,花蓮縣政府,"11,560,960"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,基隆市政府,"10,720,584"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,基隆市政府,"17,664,000"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,嘉義市政府,"8,265,945"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,嘉義市政府,"14,673,920"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,南投縣政府,"18,177,217"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,南投縣政府,"22,097,920"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,新竹縣政府,"8,545,292"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,新竹縣政府,"38,451,200"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,宜蘭縣政府,"16,037,515"
109/09/09,國民及學前教育行政及督導,大額通報教補9月11日-一般地區學校109學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第1期款,宜蘭縣政府,"24,872,960"
109/09/09,國民及學前教育行政及督導,109學年度國民小學夜光天使點燈專案計畫第1期款,新竹縣政府,"2,340,980"
109/09/09,國民及學前教育行政及督導,109學年度國民小學夜光天使點燈專案計畫第1期款,彰化縣政府,"2,499,004"
109/09/09,國民及學前教育行政及督導,109年度公立國民中小學老舊廁所整修工程計畫規劃設計監造經費,雲林縣政府,"1,287,233"
109/09/09,國民及學前教育行政及督導,109學年度推動實驗教育計畫經費,彰化縣政府,"352,000"
109/09/09,國民及學前教育行政及督導,溪湖國中109年度公立國中小Is值介於80至100間校舍耐震能力詳細評估第2期經費,彰化縣政府,"17,355"
109/09/09,國民及學前教育行政及督導,109年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第1期款,苗栗縣政府,"809,710"
109/09/09,國民及學前教育行政及督導,109年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第1期款,苗栗縣政府,"3,870,203"
109/09/09,國民及學前教育行政及督導,一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,雲林縣政府,"36,756,480"
109/09/09,國民及學前教育行政及督導,一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,雲林縣政府,"9,908,730"
109/09/09,國民及學前教育行政及督導,109學年度第1學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,嘉義縣政府,"19,800"
109/09/09,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,苗栗縣政府,"4,237,629"
109/09/10,國民及學前教育行政及督導,109學年度生涯發展教育及技藝教育宣導研習經費,宜蘭縣政府,"47,615"
109/09/10,國民及學前教育行政及督導,109學年度生涯發展教育及技藝教育宣導研習經費,新竹市政府,"35,200"
109/09/10,國民及學前教育行政及督導,109學年度生涯發展教育及技藝教育宣導研習經費,苗栗縣政府,"46,980"
109/09/10,國民及學前教育行政及督導,109學年度生涯發展教育及技藝教育宣導研習經費,花蓮縣政府,"81,000"
109/09/10,國民及學前教育行政及督導,109學年度生涯發展教育及技藝教育宣導研習經費,基隆市政府,"70,310"
109/09/10,國民及學前教育行政及督導,109學年度生涯發展教育及技藝教育宣導研習經費,彰化縣政府,"89,000"
109/09/10,國民及學前教育行政及督導,109學年度國民中小學閩南語沉浸式教學試辦計畫經費,雲林縣政府,"1,142,305"
109/09/10,國民及學前教育行政及督導,109學年度國民中小學閩南語沉浸式教學試辦計畫經費,嘉義縣政府,"540,000"
109/09/10,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,宜蘭縣政府,"241,920"
