RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000001,土地法第65條登記費,0,0,0,0,485002,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000002,土地法第76條登記費,0,0,0,0,4460562,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000003,書狀費,0,0,0,0,259520,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000004,登記罰鍰,0,0,0,0,156166,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000005,地籍圖冊閱覽抄錄費,0,0,0,0,197500,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000006,複丈費及建物測量費,0,0,0,0,1247400,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000001,土地法第65條登記費,0,0,0,0,632912,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000002,土地法第76條登記費,0,0,0,0,8233023,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000003,書狀費,0,0,0,0,371760,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000004,登記罰鍰,0,0,0,0,256894,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,728426,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000006,複丈費及建物測量費,0,0,0,0,683200,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000001,土地法第65條登記費,0,0,0,0,5167293,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000002,土地法第76條登記費,0,0,0,0,57833310,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000003,書狀費,0,0,0,0,2629840,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000004,登記罰鍰,0,0,0,0,1544797,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,3397762,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000006,複丈費及建物測量費,0,0,0,0,8233329,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000008,電傳資訊,0,0,0,0,1589448,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000009,電子謄本,0,0,0,0,6020023,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000010,規費項目-其他,0,0,0,0,640,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a017,徵解地政規費-提存登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,0,"",0,0,0,0,246887,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000001,土地法第65條登記費,0,0,0,0,354416,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000002,土地法第76條登記費,0,0,0,0,2114454,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000003,書狀費,0,0,0,0,122720,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000004,登記罰鍰,0,0,0,0,7241,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,145915,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000006,複丈費及建物測量費,0,0,0,0,646160,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000001,土地法第65條登記費,0,0,0,0,103238,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000002,土地法第76條登記費,0,0,0,0,949899,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000003,書狀費,0,0,0,0,117360,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000004,登記罰鍰,0,0,0,0,31637,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,128736,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000006,複丈費及建物測量費,0,0,0,0,622510,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a017,徵解地政規費-提存登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,0,"",0,0,0,0,105313,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a017,徵解地政規費-提存登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,0,"",0,0,0,0,1014430,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000001,土地法第65條登記費,0,0,0,0,994170,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000002,土地法第76條登記費,0,0,0,0,9139921,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000003,書狀費,0,0,0,0,405840,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000004,登記罰鍰,0,0,0,0,63966,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,541405,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000006,複丈費及建物測量費,0,0,0,0,585058,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000001,土地法第65條登記費,0,0,0,0,59923,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000002,土地法第76條登記費,0,0,0,0,1863425,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000003,書狀費,0,0,0,0,136240,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000004,登記罰鍰,0,0,0,0,578452,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a017,徵解地政規費-提存登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,0,"",0,0,0,0,192335,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,94171,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000006,複丈費及建物測量費,0,0,0,0,445500,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000001,土地法第65條登記費,0,0,0,0,137894,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000002,土地法第76條登記費,0,0,0,0,4596881,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000003,書狀費,0,0,0,0,250320,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000004,登記罰鍰,0,0,0,0,187279,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,318766,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000006,複丈費及建物測量費,0,0,0,0,862000,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a017,徵解地政規費-提存登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,0,"",0,0,0,0,473478,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
