項次,補（捐）助機關,受補（捐）助對象所歸屬之直轄市或縣（市）,受補（捐）助對象,補（捐）助事項或用途,核准日期,補（捐）助金額（含累積金額）,備註
336,技能檢定中心,基隆市,游○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,160,""
337,技能檢定中心,新竹市,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,160,""
338,技能檢定中心,金門縣,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,160,""
339,技能檢定中心,臺南市,劉○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月05日,"8,940",""
340,技能檢定中心,高雄市,葉○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月05日,"12,710",""
341,技能檢定中心,彰化縣,黃○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月05日,"6,620",""
342,技能檢定中心,花蓮縣,許○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月05日,"2,870",""
343,技能檢定中心,新竹市,沈○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月05日,"1,915",""
344,技能檢定中心,新北市,羅○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"7,160",""
345,技能檢定中心,臺北市,余○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"2,540",""
346,技能檢定中心,桃園市,倪○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"1,820",""
347,技能檢定中心,臺中市,萬○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"64,680",""
348,技能檢定中心,宜蘭縣,陳○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"8,240",""
349,技能檢定中心,新竹縣,羅○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"1,820",""
350,技能檢定中心,苗栗縣,鍾○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"3,100",""
351,技能檢定中心,彰化縣,洪○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"27,635",""
352,技能檢定中心,南投縣,吳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"5,325",""
353,技能檢定中心,雲林縣,黃○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"2,235",""
354,技能檢定中心,屏東縣,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"2,690",""
355,技能檢定中心,臺東縣,?○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"1,820",""
356,技能檢定中心,嘉義市,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"1,820",""
357,技能檢定中心,新北市,黎○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月13日,"2,840",""
358,技能檢定中心,臺北市,洪○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月13日,"2,430",""
359,技能檢定中心,桃園市,吳○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月13日,"7,560",""
360,技能檢定中心,臺中市,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月13日,"1,420",""
361,技能檢定中心,新竹縣,尤○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月13日,"2,870",""
362,技能檢定中心,臺東縣,林○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月13日,"10,300",""
363,技能檢定中心,基隆市,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月13日,"1,950",""
364,技能檢定中心,新北市,葉○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"18,960",""
365,技能檢定中心,桃園市,吳○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"10,400",""
366,技能檢定中心,臺中市,吳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"3,640",""
367,技能檢定中心,高雄市,陳○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"15,710",""
368,技能檢定中心,彰化縣,宋○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"1,820",""
369,技能檢定中心,南投縣,何○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"2,870",""
370,技能檢定中心,雲林縣,陳○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"6,510",""
371,技能檢定中心,屏東縣,阮○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"28,250",""
372,技能檢定中心,花蓮縣,鄭○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"1,915",""
373,技能檢定中心,臺中市,林○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月15日,"10,920",""
374,技能檢定中心,高雄市,陳○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月15日,"28,205",""
375,技能檢定中心,彰化縣,黃○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月15日,"14,165",""
376,技能檢定中心,南投縣,古○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月15日,"2,870",""
377,技能檢定中心,花蓮縣,江○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月15日,"2,870",""
378,技能檢定中心,新北市,藍○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月17日,"1,820",""
379,技能檢定中心,臺南市,楊○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月17日,"6,490",""
380,技能檢定中心,雲林縣,洪○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月17日,"3,900",""
381,技能檢定中心,嘉義縣,黃○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月17日,"9,145",""
382,技能檢定中心,嘉義市,李○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月17日,"8,880",""
383,技能檢定中心,新北市,羅○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"5,780",""
384,技能檢定中心,桃園市,莊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"1,915",""
385,技能檢定中心,臺中市,伍○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"3,855",""
386,技能檢定中心,臺南市,楊○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"6,510",""
387,技能檢定中心,高雄市,劉○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"41,775",""
388,技能檢定中心,彰化縣,陳○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"5,890",""
389,技能檢定中心,南投縣,徐○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"1,915",""
390,技能檢定中心,屏東縣,劉○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"25,180",""
391,技能檢定中心,臺東縣,孫○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"4,320",""
392,技能檢定中心,花蓮縣,何○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"6,415",""
393,技能檢定中心,新北市,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"1,915",""
394,技能檢定中心,臺北市,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"2,975",""
395,技能檢定中心,桃園市,廖○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"5,050",""
396,技能檢定中心,臺中市,林○○等35人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"66,385",""
397,技能檢定中心,臺南市,黃○○等21人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"42,095",""
398,技能檢定中心,高雄市,林○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"3,735",""
399,技能檢定中心,苗栗縣,陳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"3,695",""
400,技能檢定中心,彰化縣,楊○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"19,665",""
401,技能檢定中心,南投縣,姚○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"8,010",""
402,技能檢定中心,雲林縣,丁○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"3,335",""
403,技能檢定中心,屏東縣,林○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"3,640",""
404,技能檢定中心,基隆市,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"2,430",""
405,技能檢定中心,新竹市,黃○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"2,580",""
406,技能檢定中心,臺中市,余○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月20日,"7,900",""
407,技能檢定中心,臺東縣,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月20日,"1,820",""
408,技能檢定中心,新北市,黃○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月21日,"1,820",""
409,技能檢定中心,桃園市,吳○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月21日,"18,760",""
410,技能檢定中心,新竹縣,李○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月21日,"1,820",""
411,技能檢定中心,新北市,盧○○等66人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"102,035",""
412,技能檢定中心,臺北市,邱○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"3,520",""
413,技能檢定中心,桃園市,劉○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"3,640",""
414,技能檢定中心,臺南市,吳○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"5,370",""
415,技能檢定中心,高雄市,楊○○等34人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"70,040",""
416,技能檢定中心,宜蘭縣,徐○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"2,500",""
417,技能檢定中心,雲林縣,李○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"5,110",""
418,技能檢定中心,嘉義縣,邱○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"1,310",""
419,技能檢定中心,屏東縣,薛○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"2,060",""
420,技能檢定中心,花蓮縣,鄭○○等52人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"91,980",""
421,技能檢定中心,澎湖縣,許○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"13,660",""
422,技能檢定中心,基隆市,蔡○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"7,350",""
423,技能檢定中心,新北市,吳○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月25日,"15,800",""
424,技能檢定中心,臺北市,劉○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月25日,"9,650",""
425,技能檢定中心,桃園市,鍾○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月25日,"1,030",""
426,技能檢定中心,新北市,鄭○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"4,660",""
427,技能檢定中心,桃園市,?○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"2,060",""
428,技能檢定中心,臺中市,陳○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"8,680",""
429,技能檢定中心,臺南市,黃○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"10,615",""
430,技能檢定中心,高雄市,黃○○等76人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"147,495",""
431,技能檢定中心,宜蘭縣,江○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"25,360",""
432,技能檢定中心,苗栗縣,賴○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"4,660",""
433,技能檢定中心,南投縣,田○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"2,170",""
434,技能檢定中心,雲林縣,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"2,170",""
435,技能檢定中心,屏東縣,林○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"8,790",""
436,技能檢定中心,臺東縣,蔡○○等35人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"66,775",""
437,技能檢定中心,花蓮縣,楊○○等22人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"45,860",""
438,技能檢定中心,新北市,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"2,060",""
439,技能檢定中心,桃園市,賴○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"2,060",""
440,技能檢定中心,臺中市,胡○○等83人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"163,140",""
441,技能檢定中心,臺南市,謝○○等124人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"261,970",""
442,技能檢定中心,高雄市,蔡○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"8,855",""
443,技能檢定中心,新竹縣,邱○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"10,155",""
444,技能檢定中心,彰化縣,黃○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"36,385",""
445,技能檢定中心,南投縣,岳○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"9,865",""
446,技能檢定中心,雲林縣,陳○○等88人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"178,760",""
447,技能檢定中心,嘉義縣,劉○○等28人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"57,485",""
448,技能檢定中心,屏東縣,劉○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"13,695",""
449,技能檢定中心,臺東縣,范○○等38人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"78,920",""
450,技能檢定中心,嘉義市,許○○等29人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"60,815",""
451,技能檢定中心,金門縣,謝○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"3,830",""
452,技能檢定中心,新北市,林○○等19人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"50,120",""
453,技能檢定中心,臺北市,謝○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"33,140",""
454,技能檢定中心,桃園市,潘○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"17,380",""
455,技能檢定中心,臺中市,朱○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"6,510",""
456,技能檢定中心,臺南市,楊○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"4,600",""
457,技能檢定中心,高雄市,陳○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"33,710",""
458,技能檢定中心,新竹縣,黃○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"2,080",""
459,技能檢定中心,彰化縣,邱○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"2,170",""
460,技能檢定中心,南投縣,陸○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"6,510",""
461,技能檢定中心,雲林縣,楊○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"10,850",""
462,技能檢定中心,嘉義縣,陳○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"6,510",""
463,技能檢定中心,屏東縣,麥○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"19,520",""
464,技能檢定中心,基隆市,陳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"5,100",""
465,技能檢定中心,嘉義市,洪○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"4,340",""
466,技能檢定中心,金門縣,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"2,570",""
467,技能檢定中心,彰化縣,簡○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月03日,"9,090",""
468,技能檢定中心,新北市,張○○等31人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"55,895",""
469,技能檢定中心,臺北市,汪○○等61人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"99,590",""
470,技能檢定中心,桃園市,陳○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"27,515",""
471,技能檢定中心,臺南市,陳○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"11,490",""
472,技能檢定中心,高雄市,羅○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"34,120",""
473,技能檢定中心,宜蘭縣,游○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"35,130",""
474,技能檢定中心,南投縣,林○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"4,370",""
475,技能檢定中心,雲林縣,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"1,915",""
476,技能檢定中心,屏東縣,賴○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"3,830",""
477,技能檢定中心,臺東縣,陳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"3,785",""
478,技能檢定中心,花蓮縣,林○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"17,060",""
479,技能檢定中心,基隆市,陳○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"31,390",""
480,技能檢定中心,連江縣,張○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"2,080",""
481,技能檢定中心,新北市,張○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月05日,"5,725",""
482,技能檢定中心,臺北市,曹○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月05日,"2,535",""
483,技能檢定中心,桃園市,王○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月05日,"41,775",""
484,技能檢定中心,高雄市,蘇○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月05日,"10,655",""
485,技能檢定中心,宜蘭縣,李○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月05日,"10,140",""
486,技能檢定中心,新竹縣,張○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月05日,"25,275",""
487,技能檢定中心,苗栗縣,邱○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月05日,"9,740",""
488,技能檢定中心,嘉義縣,邱○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月05日,"5,855",""
489,技能檢定中心,屏東縣,陳○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月05日,"9,000",""
490,技能檢定中心,花蓮縣,許○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月05日,"2,535",""
491,技能檢定中心,新竹市,許○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月05日,"5,530",""
492,技能檢定中心,新北市,兵○○等223人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"442,035",""
493,技能檢定中心,臺北市,吳○○等146人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"264,645",""
494,技能檢定中心,桃園市,朱○○等195人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"342,760",""
495,技能檢定中心,臺中市,劉○○等268人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"427,830",""
496,技能檢定中心,臺南市,張○○等230人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"409,095",""
497,技能檢定中心,高雄市,李○○等219人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"386,480",""
498,技能檢定中心,宜蘭縣,周○○等46人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"96,375",""
499,技能檢定中心,新竹縣,黃○○等45人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"103,895",""
500,技能檢定中心,苗栗縣,邱○○等27人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"50,430",""
501,技能檢定中心,彰化縣,莊○○等126人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"216,475",""
502,技能檢定中心,南投縣,張○○等86人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"146,980",""
503,技能檢定中心,雲林縣,陳○○等85人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"159,195",""
504,技能檢定中心,嘉義縣,林○○等36人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"72,690",""
505,技能檢定中心,屏東縣,陳○○等85人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"160,830",""
506,技能檢定中心,臺東縣,林○○等209人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"453,515",""
507,技能檢定中心,花蓮縣,范○○等184人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"413,515",""
508,技能檢定中心,澎湖縣,鄭○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"15,460",""
509,技能檢定中心,基隆市,莊○○等37人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"66,425",""
510,技能檢定中心,新竹市,洪○○等23人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"35,190",""
511,技能檢定中心,嘉義市,陳○○等29人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"80,355",""
512,技能檢定中心,金門縣,葉○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月06日,"20,320",""
513,技能檢定中心,新北市,鍾○○等302人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"413,405",""
514,技能檢定中心,臺北市,羅○○等112人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"123,595",""
515,技能檢定中心,桃園市,歐○○等91人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"157,280",""
516,技能檢定中心,臺中市,郭○○等94人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"43,180",""
517,技能檢定中心,臺南市,麥○○等72人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"27,525",""
518,技能檢定中心,高雄市,顏○○等135人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"48,130",""
519,技能檢定中心,宜蘭縣,鄒○○等21人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"17,130",""
520,技能檢定中心,新竹縣,納○○等27人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"33,320",""
521,技能檢定中心,苗栗縣,詹○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"3,290",""
522,技能檢定中心,彰化縣,徐○○等97人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"22,065",""
523,技能檢定中心,南投縣,曾○○等39人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"11,730",""
524,技能檢定中心,雲林縣,黃○○等52人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"8,320",""
525,技能檢定中心,嘉義縣,謝○○等43人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"6,880",""
526,技能檢定中心,屏東縣,蘇○○等79人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"24,245",""
527,技能檢定中心,臺東縣,邱○○等75人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"59,890",""
528,技能檢定中心,花蓮縣,孫○○等60人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"26,485",""
529,技能檢定中心,澎湖縣,蔡○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"6,580",""
530,技能檢定中心,基隆市,謝○○等70人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"77,240",""
531,技能檢定中心,新竹市,陳○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月09日,"24,785",""
532,技能檢定中心,新北市,林○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月11日,"20,690",""
533,技能檢定中心,臺北市,楊○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月11日,"12,000",""
534,技能檢定中心,桃園市,朱○○等77人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月11日,"161,010",""
535,技能檢定中心,臺中市,謝○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月11日,"8,665",""
536,技能檢定中心,臺南市,林○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月11日,"25,185",""
537,技能檢定中心,高雄市,盧○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月11日,"10,860",""
538,技能檢定中心,新竹縣,郭○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月11日,"23,595",""
539,技能檢定中心,苗栗縣,高○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月11日,"28,140",""
540,技能檢定中心,雲林縣,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月11日,"2,060",""
541,技能檢定中心,屏東縣,謝○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月11日,"4,910",""
542,技能檢定中心,新竹市,杜○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月11日,"13,725",""
543,技能檢定中心,新北市,楊○○等21人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月12日,"44,315",""
544,技能檢定中心,臺北市,石○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月12日,"11,220",""
545,技能檢定中心,桃園市,周○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月12日,"13,425",""
546,技能檢定中心,臺中市,李○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月12日,"2,500",""
547,技能檢定中心,臺南市,陳○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月12日,"15,235",""
548,技能檢定中心,高雄市,黃○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月12日,"4,670",""
549,技能檢定中心,苗栗縣,柯○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月12日,"2,170",""
550,技能檢定中心,雲林縣,吳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月12日,"3,705",""
551,技能檢定中心,嘉義縣,羅○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月12日,"2,170",""
