使用執照統計,區域別總計,新北市,臺北市,桃園市,臺中市,臺南市,高雄市,宜蘭縣,新竹縣,苗栗縣,彰化縣,南投縣,雲林縣,嘉義縣,屏東縣,臺東縣,花蓮縣,澎湖縣,基隆市,新竹市,嘉義市,金門縣,連江縣,國家公園管理處,其他內政部指定特設主管建築機關
109年 4月/ 宗教、殯葬類(E類),17,1,1,2,-,1,-,-,1,2,3,1,1,1,2,1,-,-,-,-,-,-,-,-,-
109年 4月/ 衛生、福利、更生類(F類),11,-,-,3,1,1,-,-,2,-,-,1,1,-,1,-,-,-,-,1,-,-,-,-,-
109年 4月/ 辦公、服務類(G類),62,3,1,5,4,9,4,1,3,-,4,2,4,1,4,5,1,-,1,1,2,1,-,-,6
109年 4月/ 住宿類(H類)/宿舍安養,3,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 4月/ 住宿類(H類)/住宅,"1,538",15,6,70,125,427,113,75,44,42,144,53,133,58,64,24,17,24,5,12,65,21,1,-,-
109年 4月/ 危險物品類(I類),1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
109年 4月/ 其他(含農業設施),103,1,-,2,8,22,-,2,1,5,11,12,21,13,3,1,1,-,-,-,-,-,-,-,-
109年 4月/ 總樓地板面積(平方公尺),"1,927,720","258,652","154,566","266,311","279,660","198,085","86,192","35,953","77,488","46,699","107,849","44,989","82,794","54,086","36,324","6,607","14,488","6,275","19,524","53,410","25,170","19,355","1,616",-,"51,627"
109年 4月/ 公共集會類(A類),242,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,242,-,-,-
109年 4月/ 商業類(B類),"64,667",-,-,-,"63,277",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,390",-,-
109年 4月/ 工業、倉儲類(C類),"372,932","37,005",-,"47,848","58,630","57,804","6,110","9,096","6,612","4,721","43,790","7,877","10,305","23,695",622,-,-,653,-,"6,109",600,-,-,-,"51,455"
109年 4月/ 休閒、文教類(D類),"107,765","20,989","30,760","11,555",547,"11,944",-,574,"3,934",145,"2,598","1,306",-,"1,598","8,103",-,"4,597",-,-,"2,288","3,455","3,372",-,-,-
109年 4月/ 宗教、殯葬類(E類),"28,653",57,"4,382","4,447",-,97,-,-,"1,213","14,242","3,272",29,282,68,175,389,-,-,-,-,-,-,-,-,-
109年 4月/ 衛生、福利、更生類(F類),"28,915",-,-,"5,389","7,162","1,020",-,-,"2,927",-,-,54,949,-,914,-,-,-,-,"10,500",-,-,-,-,-
109年 4月/ 辦公、服務類(G類),"57,091","1,091",588,"32,681","1,889","1,172","9,471",140,"1,098",-,906,399,"2,189",81,"1,326",973,672,-,170,"1,419",629,25,-,-,172
109年 4月/ 住宿類(H類)/宿舍安養,"9,015",-,"2,023",-,"1,059","5,933",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 4月/ 住宿類(H類)/住宅,"1,169,169","199,317","116,813","163,971","134,528","109,888","70,611","25,949","61,458","27,021","52,212","20,683","44,925","14,827","20,983","5,189","6,368","5,622","19,354","33,094","20,486","15,644",226,-,-
109年 4月/ 危險物品類(I類),72,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,72,-,-,-
109年 4月/ 其他(含農業設施),"89,199",193,-,420,"12,568","10,227",-,194,246,570,"5,071","14,641","24,144","13,817","4,201",56,"2,851",-,-,-,-,-,-,-,-
109年 4月/ 工程造價(千元),"16,076,811","3,326,708","2,230,788","2,762,735","2,136,870","1,064,857","624,437","212,007","467,914","290,567","605,490","234,437","425,868","260,472","182,081","35,653","78,628","31,277","197,231","408,481","137,715","79,507","6,143",-,"276,945"
109年 4月/ 公共集會類(A類),921,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,921,-,-,-
109年 4月/ 商業類(B類),"401,177",-,-,-,"395,894",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"5,283",-,-
109年 4月/ 工業、倉儲類(C類),"2,373,150","438,402",-,"363,135","380,668","290,047","35,987","46,515","33,959","23,642","240,849","39,344","56,680","107,388","3,110",-,-,"3,267",-,"31,766","3,119",-,-,-,"275,272"
109年 4月/ 休閒、文教類(D類),"797,135","135,853","358,769","74,891","3,999","63,495",-,"3,230","19,671",582,"14,291","7,171",-,"8,246","41,083",-,"24,703",-,-,"11,896","16,513","12,742",-,-,-
109年 4月/ 宗教、殯葬類(E類),"208,578",500,"69,715","30,283",-,545,-,-,"6,063","78,471","18,116",161,"1,552",353,876,"1,943",-,-,-,-,-,-,-,-,-
109年 4月/ 衛生、福利、更生類(F類),"199,635",-,-,"41,109","59,687","5,711",-,-,"14,635",-,-,297,"5,508",-,"4,569",-,-,-,-,"68,119",-,-,-,-,-
109年 4月/ 辦公、服務類(G類),"508,490","19,523","10,919","319,689","12,155","6,654","84,473",814,"5,488",-,"4,984","2,297","12,039",447,"6,628","5,241","3,601",-,"1,138","7,377","3,271",79,-,-,"1,673"
109年 4月/ 住宿類(H類)/宿舍安養,"65,781",-,"21,624",-,"6,780","37,377",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 4月/ 住宿類(H類)/住宅,"11,106,188","2,730,373","1,769,761","1,930,930","1,198,111","616,346","503,977","160,325","387,743","185,580","299,356","116,732","259,651","83,090","105,366","28,189","36,069","28,010","196,093","289,323","114,812","65,491",860,-,-
109年 4月/ 危險物品類(I類),274,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,274,-,-,-
109年 4月/ 其他(含農業設施),"415,482","2,057",-,"2,698","79,576","44,682",-,"1,123",355,"2,292","27,894","68,435","90,438","60,948","20,449",280,"14,255",-,-,-,-,-,-,-,-
109年 5月/ 件數(件),"1,837",32,12,86,166,308,180,87,54,70,194,68,155,47,174,38,43,47,4,16,32,12,1,3,8
109年 5月/ 公共集會類(A類),6,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,-,-,1
109年 5月/ 商業類(B類),11,1,-,1,3,-,-,-,-,-,-,-,1,-,-,-,2,2,-,-,1,-,-,-,-
109年 5月/ 工業、倉儲類(C類),141,2,-,18,10,16,12,8,8,8,20,6,6,5,13,1,2,-,1,-,-,-,1,-,4
109年 5月/ 休閒、文教類(D類),34,5,1,1,6,6,1,2,-,1,3,-,-,-,1,-,2,2,2,-,1,-,-,-,-
109年 5月/ 宗教、殯葬類(E類),10,-,1,-,1,1,3,1,-,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-
109年 5月/ 衛生、福利、更生類(F類),11,-,2,1,3,1,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-,-
109年 5月/ 辦公、服務類(G類),67,4,2,3,17,8,9,-,3,2,2,1,3,-,2,2,1,2,-,1,2,-,-,-,3
109年 5月/ 住宿類(H類)/宿舍安養,3,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
109年 5月/ 住宿類(H類)/住宅,"1,461",18,5,60,120,261,154,72,42,58,154,48,127,35,147,32,34,39,1,15,28,8,-,3,-
109年 5月/ 危險物品類(I類),4,1,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 5月/ 其他(含農業設施),89,1,-,1,5,13,-,4,-,1,15,12,17,7,10,2,-,-,-,-,-,1,-,-,-
109年 5月/ 總樓地板面積(平方公尺),"2,151,036","127,418","80,649","369,593","222,385","132,746","192,504","40,409","54,216","55,534","125,835","42,972","98,477","58,333","51,070","8,444","10,072","16,183","37,228","117,884","9,678","7,539",500,"1,793","289,574"
109年 5月/ 公共集會類(A類),"20,396",-,"11,371",-,"8,100",-,-,-,-,-,-,-,-,-,-,-,582,-,-,-,-,244,-,-,99
109年 5月/ 商業類(B類),"48,908","4,825",-,"3,279","38,763",-,-,-,-,-,-,-,797,-,-,-,125,247,-,-,872,-,-,-,-
109年 5月/ 工業、倉儲類(C類),"653,474","6,594",-,"128,511","6,592","20,049","26,053","1,735","10,143","6,158","63,105","11,484","37,201","36,484","5,490",428,289,-,"4,339",-,-,-,500,-,"288,319"
109年 5月/ 休閒、文教類(D類),"44,670","20,077",81,452,"9,288","5,165","1,476",947,-,"1,457","1,184",-,-,-,"2,044",-,844,154,697,-,804,-,-,-,-
109年 5月/ 宗教、殯葬類(E類),"20,448",-,"13,543",-,"2,126",624,"1,158",374,-,-,-,-,111,-,-,-,-,"2,373",-,-,-,139,-,-,-
109年 5月/ 衛生、福利、更生類(F類),"38,962",-,"24,837","1,456","2,743","7,589",241,-,-,-,-,54,-,-,-,45,-,-,-,-,-,"1,997",-,-,-
109年 5月/ 辦公、服務類(G類),"146,174","5,888","17,161","1,608","6,918","2,254","3,332",-,"1,789","2,977",386,"5,768","1,056",-,907,455,50,279,-,"94,027",163,-,-,-,"1,156"
109年 5月/ 住宿類(H類)/宿舍安養,"2,159",-,-,-,-,-,-,-,730,-,-,-,-,-,758,-,-,671,-,-,-,-,-,-,-
109年 5月/ 住宿類(H類)/住宅,"1,085,063","89,080","13,656","233,864","141,325","79,909","160,244","36,371","41,554","44,690","47,557","11,664","45,653","12,723","29,189","6,974","8,182","12,459","32,192","23,857","7,839","4,288",-,"1,793",-
109年 5月/ 危險物品類(I類),"1,145",322,-,371,-,452,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 5月/ 其他(含農業設施),"89,637",632,-,52,"6,530","16,704",-,982,-,252,"13,603","14,002","13,659","9,126","12,682",542,-,-,-,-,-,871,-,-,-
109年 5月/ 工程造價(千元),"17,301,915","1,534,326","1,096,417","3,735,666","1,747,562","726,315","1,483,062","315,766","359,603","316,420","692,486","236,132","545,003","301,101","247,498","45,115","52,115","80,331","313,743","1,203,618","55,087","28,687","3,774","9,072","2,173,016"
109年 5月/ 公共集會類(A類),"268,934",-,"201,487",-,"62,997",-,-,-,-,-,-,-,-,-,-,-,"2,911",-,-,-,-,927,-,-,612
109年 5月/ 商業類(B類),"357,750","37,491",-,"27,809","281,633",-,-,-,-,-,-,-,"4,383",-,-,-,627,"1,011",-,-,"4,796",-,-,-,-
109年 5月/ 工業、倉儲類(C類),"4,721,516","88,855",-,"1,189,611","42,359","109,025","162,890","11,149","55,519","29,799","346,985","62,657","204,201","189,709","27,452","1,542","1,446",-,"29,070",-,-,-,"3,774",-,"2,165,473"
109年 5月/ 休閒、文教類(D類),"305,783","166,447",664,"3,120","59,450","28,470","6,811","3,926",-,"7,308","6,510",-,-,-,"10,220",-,"3,032",729,"4,673",-,"4,423",-,-,-,-
109年 5月/ 宗教、殯葬類(E類),"184,029",-,"145,128",-,"13,609","3,492","6,623","2,171",-,-,-,-,612,-,-,-,-,"11,866",-,-,-,528,-,-,-
109年 5月/ 衛生、福利、更生類(F類),"372,373",-,"286,165","10,044","18,031","48,650","1,376",-,-,-,-,297,-,-,-,223,-,-,-,-,-,"7,587",-,-,-
109年 5月/ 辦公、服務類(G類),"1,581,431","76,244","294,195","14,682","43,863","12,178","19,190",-,"9,254","14,884","2,124","30,075","5,807",-,"4,406","2,668",248,"1,365",-,"1,042,424",893,-,-,-,"6,931"
109年 5月/ 住宿類(H類)/宿舍安養,"11,073",-,-,-,-,-,-,-,"3,928",-,-,-,-,-,"3,790",-,-,"3,355",-,-,-,-,-,-,-
109年 5月/ 住宿類(H類)/住宅,"9,055,016","1,150,443","168,778","2,487,658","1,182,427","447,207","1,286,172","293,044","290,902","263,445","270,395","66,517","273,957","71,047","147,570","38,021","43,851","62,005","280,000","161,194","44,975","16,336",-,"9,072",-
109年 5月/ 危險物品類(I類),"8,232","3,318",-,"2,384",-,"2,530",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 5月/ 其他(含農業設施),"435,778","11,528",-,358,"43,193","74,763",-,"5,476",-,984,"66,472","76,586","56,043","40,345","54,060","2,661",-,-,-,-,-,"3,309",-,-,-
109年 6月/ 件數(件),"1,637",38,8,93,210,248,154,71,44,60,153,78,161,62,107,33,18,21,2,21,28,14,1,-,12
109年 6月/ 公共集會類(A類),6,-,-,-,-,-,-,3,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1
109年 6月/ 商業類(B類),12,1,2,-,5,-,1,-,-,-,1,-,-,-,1,-,-,-,-,1,-,-,-,-,-
109年 6月/ 工業、倉儲類(C類),139,3,-,28,10,23,17,8,3,4,11,3,9,5,3,-,1,1,-,2,-,1,-,-,7
109年 6月/ 休閒、文教類(D類),36,1,2,4,4,3,3,1,4,-,2,-,1,1,4,1,1,1,-,1,2,-,-,-,-
109年 6月/ 宗教、殯葬類(E類),11,1,-,-,1,-,-,-,-,2,1,2,-,-,1,-,2,-,-,-,-,1,-,-,-
109年 6月/ 衛生、福利、更生類(F類),10,2,1,-,-,-,1,2,1,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-
109年 6月/ 辦公、服務類(G類),89,4,-,6,19,17,5,2,3,2,4,2,8,1,4,1,2,2,-,1,2,-,-,-,4
109年 6月/ 住宿類(H類)/宿舍安養,4,-,-,1,-,1,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-
109年 6月/ 住宿類(H類)/住宅,"1,222",25,3,52,170,180,126,52,30,44,125,60,127,39,80,29,11,15,2,16,24,11,1,-,-
109年 6月/ 危險物品類(I類),2,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 6月/ 其他(含農業設施),106,-,-,2,1,24,1,3,3,6,9,9,16,15,14,2,-,-,-,-,-,1,-,-,-
109年 6月/ 總樓地板面積(平方公尺),"2,175,530","442,297","70,651","308,560","338,452","142,278","283,270","28,604","47,490","38,611","81,903","31,031","69,330","44,797","50,163","9,593","6,666","11,920","5,005","20,489","10,495","11,664",184,-,"122,077"
109年 6月/ 公共集會類(A類),"8,346",-,-,-,-,-,-,482,-,-,-,-,-,376,-,-,-,"7,464",-,-,-,-,-,-,24
109年 6月/ 商業類(B類),"206,753","171,507","15,812",-,"16,655",-,"1,594",-,-,-,207,-,-,-,296,-,-,-,-,682,-,-,-,-,-
109年 6月/ 工業、倉儲類(C類),"550,790","3,179",-,"139,046","82,196","38,290","70,262","6,079","10,843","9,664","25,445","3,129","17,142","19,419","7,655",-,447,46,-,"1,480",-,"3,332",-,-,"113,136"
109年 6月/ 休閒、文教類(D類),"64,238","4,428","21,233","1,073","9,974","2,958","1,023",229,"6,670",-,"3,879",-,509,772,"7,317",89,276,33,-,69,"3,706",-,-,-,-
109年 6月/ 宗教、殯葬類(E類),"18,318",151,-,-,307,-,-,-,-,"3,000","4,984","7,274",-,-,242,-,"2,287",-,-,-,-,73,-,-,-
109年 6月/ 衛生、福利、更生類(F類),"28,671","8,310","12,537",-,-,-,673,"2,753","2,176",796,-,426,-,-,-,-,"1,000",-,-,-,-,-,-,-,-
109年 6月/ 辦公、服務類(G類),"44,261","2,401",-,"1,739","16,347","4,084","2,333",584,698,134,"1,030",192,944,269,503,"2,952",338,145,-,187,464,-,-,-,"8,917"
109年 6月/ 住宿類(H類)/宿舍安養,"2,001",-,-,72,-,"1,723",-,-,-,-,-,163,-,-,-,-,-,43,-,-,-,-,-,-,-
109年 6月/ 住宿類(H類)/住宅,"1,158,561","252,026","21,069","166,105","212,316","73,319","207,286","17,497","26,760","14,752","36,690","12,506","34,946","13,764","19,742","6,117","2,318","4,189","5,005","18,071","6,325","7,574",184,-,-
109年 6月/ 危險物品類(I類),458,295,-,-,-,-,-,-,-,163,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 6月/ 其他(含農業設施),"93,133",-,-,525,657,"21,904",99,980,343,"10,102","9,668","7,341","15,789","10,197","14,408",435,-,-,-,-,-,685,-,-,-
109年 6月/ 工程造價(千元),"19,527,924","6,074,567","993,997","3,366,585","2,849,370","787,957","2,243,828","166,163","245,862","188,004","453,216","172,363","376,858","224,407","246,597","50,649","34,715","59,694","41,831","141,688","59,309","43,625",700,-,"705,939"
109年 6月/ 公共集會類(A類),"41,855",-,-,-,-,-,-,"2,459",-,-,-,-,-,"1,954",-,-,-,"37,320",-,-,-,-,-,-,122
109年 6月/ 商業類(B類),"2,842,966","2,378,954","257,664",-,"180,490",-,"18,975",-,-,-,"1,137",-,-,-,"1,518",-,-,-,-,"4,228",-,-,-,-,-
109年 6月/ 工業、倉儲類(C類),"3,690,077","36,386",-,"1,282,603","544,995","208,622","407,744","33,161","62,539","47,777","139,957","17,157","94,384","101,575","38,276",-,"2,236",228,-,"7,697",-,"12,661",-,-,"652,079"
109年 6月/ 休閒、文教類(D類),"531,084","34,320","285,993","6,932","64,344","15,689","5,973","1,053","33,352",-,"17,727",-,"2,798","4,015","36,589",445,"1,428",93,-,362,"19,971",-,-,-,-
109年 6月/ 宗教、殯葬類(E類),"97,864","2,807",-,-,"1,967",-,-,-,-,"15,002","28,056","36,632",-,-,"1,211",-,"11,910",-,-,-,-,279,-,-,-
109年 6月/ 衛生、福利、更生類(F類),"300,505","72,798","184,962",-,-,-,"3,877","15,174","10,880","5,263",-,"2,346",-,-,-,-,"5,205",-,-,-,-,-,-,-,-
109年 6月/ 辦公、服務類(G類),"279,577","24,317",-,"14,019","108,193","21,869","13,346","3,386","3,427",654,"5,665","1,053","5,041","1,396","2,317","15,182","1,718",727,-,973,"2,556",-,-,-,"53,738"
109年 6月/ 住宿類(H類)/宿舍安養,"10,932",-,-,500,-,"9,322",-,-,-,-,-,894,-,-,-,-,-,216,-,-,-,-,-,-,-
109年 6月/ 住宿類(H類)/住宅,"11,290,047","3,519,763","265,378","2,059,223","1,945,178","421,017","1,793,479","105,450","133,949","79,310","211,501","74,107","204,436","75,018","99,485","32,848","12,218","21,110","41,831","128,428","36,782","28,836",700,-,-
109年 6月/ 危險物品類(I類),"5,859","5,222",-,-,-,-,-,-,-,637,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 6月/ 其他(含農業設施),"437,158",-,-,"3,308","4,203","111,438",434,"5,480","1,715","39,361","49,173","40,174","70,199","40,449","67,201","2,174",-,-,-,-,-,"1,849",-,-,-
109年 7月/ 件數(件),"2,087",40,19,119,189,470,224,87,51,71,296,92,122,40,85,28,18,30,3,17,60,15,-,1,10
109年 7月/ 公共集會類(A類),3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
109年 7月/ 商業類(B類),6,-,-,-,1,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1
109年 7月/ 工業、倉儲類(C類),145,9,-,26,12,20,22,6,5,2,14,6,7,1,3,1,1,1,1,1,-,-,-,-,7
109年 7月/ 休閒、文教類(D類),59,5,3,8,7,7,6,-,2,1,4,-,2,-,6,2,3,-,-,2,-,-,-,-,1
109年 7月/ 宗教、殯葬類(E類),16,1,-,4,1,2,-,1,-,1,-,2,-,-,3,1,-,-,-,-,-,-,-,-,-
109年 7月/ 衛生、福利、更生類(F類),18,-,-,4,5,-,3,-,1,-,1,2,-,-,-,-,-,-,-,2,-,-,-,-,-
109年 7月/ 辦公、服務類(G類),105,6,2,3,15,37,3,5,4,1,7,-,6,5,4,1,-,2,1,1,1,1,-,-,-
109年 7月/ 住宿類(H類)/宿舍安養,3,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 7月/ 住宿類(H類)/住宅,"1,629",19,14,72,145,375,189,74,36,65,257,70,90,28,50,21,13,27,1,11,59,12,-,-,1
109年 7月/ 危險物品類(I類),1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 7月/ 其他(含農業設施),102,-,-,1,1,26,-,1,3,1,13,10,17,6,19,2,1,-,-,-,-,-,-,1,-
109年 7月/ 總樓地板面積(平方公尺),"2,429,448","352,045","150,833","197,708","598,147","281,287","146,594","37,505","87,334","100,803","122,428","41,984","66,808","26,630","57,439","9,952","12,916","8,768","26,295","38,230","15,124","9,260",-,386,"40,972"
109年 7月/ 公共集會類(A類),896,-,-,-,-,182,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,714,-,-,-
109年 7月/ 商業類(B類),"94,445",-,-,-,"19,166","73,108",-,-,-,-,-,"1,910",-,-,-,-,-,-,-,-,-,-,-,-,261
109年 7月/ 工業、倉儲類(C類),"341,360","45,473",-,"27,349","39,622","68,941","21,478","19,591","2,507","2,192","14,228","9,475","20,745",749,"11,816",324,"2,118",439,"15,074",105,-,-,-,-,"39,134"
109年 7月/ 休閒、文教類(D類),"165,664","13,214","30,523","21,351","68,483","8,502","2,541",-,"4,066","3,413","5,553",-,150,-,"2,131","1,292","2,060",-,-,920,-,-,-,-,"1,465"
109年 7月/ 宗教、殯葬類(E類),"37,097",405,-,"7,238","22,206",552,-,215,-,"2,401",-,"1,899",-,-,"1,773",408,-,-,-,-,-,-,-,-,-
109年 7月/ 衛生、福利、更生類(F類),"43,872",-,-,"5,688","17,325",-,"13,088",-,"1,558",-,"2,016",342,-,-,-,-,-,-,-,"3,855",-,-,-,-,-
109年 7月/ 辦公、服務類(G類),"201,860","127,246","30,821",320,"2,659","5,687","11,874","1,076","2,283","1,414",785,-,"1,352","10,125","1,275","1,096",-,"1,720",533,100,935,559,-,-,-
109年 7月/ 住宿類(H類)/宿舍安養,"21,636",-,-,773,"20,863",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 7月/ 住宿類(H類)/住宅,"1,405,421","165,707","89,489","133,074","407,382","91,909","97,428","16,533","73,531","89,413","86,135","19,247","24,352","5,032","19,624","6,492","7,238","6,609","10,688","33,250","14,189","7,987",-,-,112
109年 7月/ 危險物品類(I類),185,-,-,-,-,-,185,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 7月/ 其他(含農業設施),"117,012",-,-,"1,915",441,"32,406",-,90,"3,389","1,970","13,711","9,111","20,209","10,724","20,820",340,"1,500",-,-,-,-,-,-,386,-
109年 7月/ 工程造價(千元),"22,322,971","5,319,878","2,055,834","1,894,712","5,919,613","1,840,578","1,005,460","225,692","605,935","760,838","687,922","235,249","335,356","139,254","278,402","52,113","68,232","43,562","212,025","302,566","87,622","35,192",-,"1,468","215,468"
109年 7月/ 公共集會類(A類),"3,734",-,-,-,-,"1,020",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,714",-,-,-
109年 7月/ 商業類(B類),"896,500",-,-,-,"218,498","665,238",-,-,-,-,-,"11,120",-,-,-,-,-,-,-,-,-,-,-,-,"1,644"
109年 7月/ 工業、倉儲類(C類),"2,268,658","509,835",-,"208,441","266,330","397,790","122,352","113,676","12,541","10,756","78,253","52,108","112,467","3,896","59,111","1,621","10,589","2,194","101,159",547,-,-,-,-,"204,992"
109年 7月/ 休閒、文教類(D類),"1,563,717","102,783","402,112","145,399","742,110","45,432","15,036",-,"22,642","17,265","30,543",-,821,-,"10,654","6,211","10,303",-,-,"4,788",-,-,-,-,"7,618"
109年 7月/ 宗教、殯葬類(E類),"262,690","3,258",-,"57,431","164,323","2,051",-,"1,513",-,"13,207",-,"10,003",-,-,"8,863","2,041",-,-,-,-,-,-,-,-,-
109年 7月/ 衛生、福利、更生類(F類),"273,634",-,-,"44,035","111,203",-,"74,458",-,"7,785",-,"11,089","1,883",-,-,-,-,-,-,-,"23,181",-,-,-,-,-
109年 7月/ 辦公、服務類(G類),"2,949,310","2,341,511","359,051","2,068","17,714","31,872","75,425","6,472","11,415","7,287","4,314",-,"7,394","52,355","6,400","5,927",-,"8,416","3,834",519,"5,213","2,123",-,-,-
109年 7月/ 住宿類(H類)/宿舍安養,"176,194",-,-,"5,180","171,014",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 7月/ 住宿類(H類)/住宅,"13,359,730","2,362,491","1,294,671","1,428,077","4,225,671","517,257","717,131","103,509","534,608","702,474","493,223","112,114","140,610","27,459","98,489","34,613","39,840","32,952","107,032","273,531","82,409","30,355",-,-,"1,214"
109年 7月/ 危險物品類(I類),"1,058",-,-,-,-,-,"1,058",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 7月/ 其他(含農業設施),"567,746",-,-,"4,081","2,750","179,918",-,522,"16,944","9,849","70,500","48,021","74,064","55,544","94,885","1,700","7,500",-,-,-,-,-,-,"1,468",-
109年 8月/ 件數(件),"1,928",32,18,95,165,252,254,77,58,94,265,104,110,56,140,44,11,31,-,34,63,14,2,2,7
109年 8月/ 公共集會類(A類),2,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
109年 8月/ 商業類(B類),8,2,-,2,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
109年 8月/ 工業、倉儲類(C類),136,3,-,25,9,18,22,2,5,7,15,3,7,1,9,2,2,-,-,-,-,-,-,-,6
109年 8月/ 休閒、文教類(D類),48,1,4,2,6,7,1,1,-,3,1,-,1,3,7,3,-,4,-,4,-,-,-,-,-
109年 8月/ 宗教、殯葬類(E類),13,1,-,1,-,3,1,1,-,-,1,-,1,-,1,1,-,1,-,-,-,-,-,1,-
109年 8月/ 衛生、福利、更生類(F類),18,1,-,5,1,1,2,1,2,1,-,-,-,-,-,2,-,-,-,-,2,-,-,-,-
109年 8月/ 辦公、服務類(G類),69,1,3,5,13,7,5,-,3,3,4,1,2,3,3,1,-,2,-,4,7,2,-,-,-
109年 8月/ 住宿類(H類)/宿舍安養,5,-,-,-,2,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-
109年 8月/ 住宿類(H類)/住宅,"1,521",22,11,53,130,190,219,71,47,76,227,86,84,45,104,32,7,24,-,26,54,10,2,1,-
109年 8月/ 危險物品類(I類),4,1,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 8月/ 其他(含農業設施),104,-,-,1,2,25,1,1,1,4,17,13,15,4,14,3,2,-,-,-,-,1,-,-,-
109年 8月/ 總樓地板面積(平方公尺),"2,831,192","272,467","193,158","290,949","477,912","162,005","308,598","20,802","204,760","84,381","141,446","88,972","85,530","22,629","65,666","14,836","7,535","9,440",-,"44,840","14,028","8,665","1,421",319,"310,833"
109年 8月/ 公共集會類(A類),802,-,-,730,-,-,-,-,-,-,-,-,-,-,72,-,-,-,-,-,-,-,-,-,-
109年 8月/ 商業類(B類),"23,949","3,311",-,"5,879","8,409",-,"5,643",-,-,-,-,576,-,-,-,-,-,-,-,-,-,-,-,-,131
109年 8月/ 工業、倉儲類(C類),"843,933","28,759",-,"62,108","13,100","38,438","70,958",422,"156,649","19,935","49,803","63,522","12,729","8,475","7,516",458,359,-,-,-,-,-,-,-,"310,702"
109年 8月/ 休閒、文教類(D類),"138,837",925,"5,555","7,422","47,959","28,760","3,502","1,894",-,"6,927",613,-,"5,062","3,929","8,318","1,383",-,43,-,"16,545",-,-,-,-,-
109年 8月/ 宗教、殯葬類(E類),"11,623",390,-,"4,485",-,362,188,336,-,-,"1,427",-,277,-,484,"1,261",-,"2,271",-,-,-,-,-,142,-
109年 8月/ 衛生、福利、更生類(F類),"26,953","1,817",-,"6,803","1,133","3,411","2,520",61,"8,432",409,-,-,-,-,-,"1,327",-,-,-,-,"1,040",-,-,-,-
109年 8月/ 辦公、服務類(G類),"237,373",243,"129,335","54,994","11,259","25,828",917,-,465,"1,280",787,235,291,488,"5,061",995,-,292,-,"1,479","1,437","1,987",-,-,-
109年 8月/ 住宿類(H類)/宿舍安養,"32,711",-,-,-,"18,812",-,"11,424",-,-,-,-,-,-,-,922,-,-,-,-,-,-,"1,553",-,-,-
