﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0601200001,合格,0601300002,分裝場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0601200001,合格,0601300003,容器檢驗場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0601200001,合格,0601300004,容器儲存場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0601200001,合格,0601300005,串接使用場所,0,,0,,0,,10,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0601200001,合格,0601300001,分銷商,0,,0,,0,,18,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0601200001,合格,0601300002,分裝場,0,,0,,0,,1,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0601200001,合格,0601300003,容器檢驗場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0601200001,合格,0601300004,容器儲存場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0601200001,合格,0601300005,串接使用場所,0,,0,,0,,65,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0601200001,合格,0601300001,分銷商,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0601200001,合格,0601300002,分裝場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0601200001,合格,0601300003,容器檢驗場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0601200001,合格,0601300004,容器儲存場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0601200001,合格,0601300005,串接使用場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0601200002,不合格,0601300001,分銷商,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0601200002,不合格,0601300002,分裝場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0601200002,不合格,0601300003,容器檢驗場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0601200002,不合格,0601300004,容器儲存場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0601200002,不合格,0601300005,串接使用場所,0,,0,,0,,1,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0601200002,不合格,0601300001,分銷商,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0601200002,不合格,0601300002,分裝場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0601200002,不合格,0601300003,容器檢驗場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0601200002,不合格,0601300004,容器儲存場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0601200002,不合格,0601300005,串接使用場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0601200002,不合格,0601300001,分銷商,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0601200002,不合格,0601300002,分裝場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0601200002,不合格,0601300003,容器檢驗場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0601200002,不合格,0601300004,容器儲存場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0601200002,不合格,0601300005,串接使用場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0601200002,不合格,0601300001,分銷商,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0601200002,不合格,0601300002,分裝場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0601200002,不合格,0601300003,容器檢驗場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0601200002,不合格,0601300004,容器儲存場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0601200002,不合格,0601300005,串接使用場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0601200002,不合格,0601300001,分銷商,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0601200002,不合格,0601300002,分裝場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0601200002,不合格,0601300003,容器檢驗場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0601200002,不合格,0601300004,容器儲存場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0601200002,不合格,0601300005,串接使用場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0601200002,不合格,0601300001,分銷商,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0601200002,不合格,0601300002,分裝場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0601200002,不合格,0601300003,容器檢驗場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0601200002,不合格,0601300004,容器儲存場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0601200002,不合格,0601300005,串接使用場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0601200002,不合格,0601300001,分銷商,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0601200002,不合格,0601300002,分裝場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0601200002,不合格,0601300003,容器檢驗場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0601200002,不合格,0601300004,容器儲存場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0601200002,不合格,0601300005,串接使用場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0601200002,不合格,0601300001,分銷商,0,,0,,0,,1,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0601200002,不合格,0601300002,分裝場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0601200002,不合格,0601300003,容器檢驗場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0601200002,不合格,0601300004,容器儲存場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0601200002,不合格,0601300005,串接使用場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0601200002,不合格,0601300001,分銷商,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0601200002,不合格,0601300002,分裝場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0601200002,不合格,0601300003,容器檢驗場,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0601200002,不合格,0601300004,容器儲存場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a004,液化石油氣消防安全檢查-檢查情形(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0601200002,不合格,0601300005,串接使用場所,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a019,液化石油氣消防安全檢查-已收繳罰鍰件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a019,液化石油氣消防安全檢查-已收繳罰鍰件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a019,液化石油氣消防安全檢查-已收繳罰鍰件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:01
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a019,液化石油氣消防安全檢查-已收繳罰鍰件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:01
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a019,液化石油氣消防安全檢查-已收繳罰鍰件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:01
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a019,液化石油氣消防安全檢查-已收繳罰鍰件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:01
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a019,液化石油氣消防安全檢查-已收繳罰鍰件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:01
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a019,液化石油氣消防安全檢查-已收繳罰鍰件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:01
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a019,液化石油氣消防安全檢查-已收繳罰鍰件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:01
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a021,液化石油氣消防安全檢查-強制執行件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a021,液化石油氣消防安全檢查-強制執行件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a021,液化石油氣消防安全檢查-強制執行件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:01
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a021,液化石油氣消防安全檢查-強制執行件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:01
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a021,液化石油氣消防安全檢查-強制執行件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:01
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a021,液化石油氣消防安全檢查-強制執行件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:01
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a021,液化石油氣消防安全檢查-強制執行件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:01
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a021,液化石油氣消防安全檢查-強制執行件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:01
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a021,液化石油氣消防安全檢查-強制執行件次(單位:件),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:01
