"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300001","極重度","1908500008","皮膚與相關構造及其功能","9900100001","男","0","","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300001","極重度","1908500008","皮膚與相關構造及其功能","9900100002","女","0","","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300001","極重度","1908500010","舊制轉換新制暫無法歸類者","9900100001","男","0","","0","","0","","4","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300001","極重度","1908500010","舊制轉換新制暫無法歸類者","9900100002","女","0","","0","","0","","3","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500001","神經系統構造及精神、心智功能","9900100001","男","0","","0","","0","","121","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500001","神經系統構造及精神、心智功能","9900100002","女","0","","0","","0","","128","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100001","男","0","","0","","0","","89","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100002","女","0","","0","","0","","88","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500003","涉及聲音與言語構造及其功能","9900100001","男","0","","0","","0","","30","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500003","涉及聲音與言語構造及其功能","9900100002","女","0","","0","","0","","14","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100001","男","0","","0","","0","","15","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100002","女","0","","0","","0","","7","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100001","男","0","","0","","0","","18","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100002","女","0","","0","","0","","14","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500006","泌尿與生殖系統相關構造及其功能","9900100001","男","0","","0","","0","","6","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500006","泌尿與生殖系統相關構造及其功能","9900100002","女","0","","0","","0","","3","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100001","男","0","","0","","0","","150","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100002","女","0","","0","","0","","92","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500008","皮膚與相關構造及其功能","9900100001","男","0","","0","","0","","1","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500008","皮膚與相關構造及其功能","9900100002","女","0","","0","","0","","1","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500010","舊制轉換新制暫無法歸類者","9900100001","男","0","","0","","0","","1","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000201","重度","1908500010","舊制轉換新制暫無法歸類者","9900100002","女","0","","0","","0","","7","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500001","神經系統構造及精神、心智功能","9900100001","男","0","","0","","0","","203","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500001","神經系統構造及精神、心智功能","9900100002","女","0","","0","","0","","182","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100001","男","0","","0","","0","","113","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100002","女","0","","0","","0","","78","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500003","涉及聲音與言語構造及其功能","9900100001","男","0","","0","","0","","22","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500003","涉及聲音與言語構造及其功能","9900100002","女","0","","0","","0","","9","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100001","男","0","","0","","0","","27","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100002","女","0","","0","","0","","11","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100001","男","0","","0","","0","","9","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100002","女","0","","0","","0","","2","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500006","泌尿與生殖系統相關構造及其功能","9900100001","男","0","","0","","0","","12","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500006","泌尿與生殖系統相關構造及其功能","9900100002","女","0","","0","","0","","11","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100001","男","0","","0","","0","","219","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100002","女","0","","0","","0","","176","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500008","皮膚與相關構造及其功能","9900100001","男","0","","0","","0","","4","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500008","皮膚與相關構造及其功能","9900100002","女","0","","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500010","舊制轉換新制暫無法歸類者","9900100001","男","0","","0","","0","","6","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","190830000202","中度","1908500010","舊制轉換新制暫無法歸類者","9900100002","女","0","","0","","0","","5","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500001","神經系統構造及精神、心智功能","9900100001","男","0","","0","","0","","192","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500001","神經系統構造及精神、心智功能","9900100002","女","0","","0","","0","","141","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100001","男","0","","0","","0","","134","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100002","女","0","","0","","0","","110","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500003","涉及聲音與言語構造及其功能","9900100001","男","0","","0","","0","","18","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500003","涉及聲音與言語構造及其功能","9900100002","女","0","","0","","0","","5","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100001","男","0","","0","","0","","67","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100002","女","0","","0","","0","","42","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100001","男","0","","0","","0","","13","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100002","女","0","","0","","0","","7","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500006","泌尿與生殖系統相關構造及其功能","9900100001","男","0","","0","","0","","8","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500006","泌尿與生殖系統相關構造及其功能","9900100002","女","0","","0","","0","","6","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100001","男","0","","0","","0","","311","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100002","女","0","","0","","0","","185","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500008","皮膚與相關構造及其功能","9900100001","男","0","","0","","0","","11","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500008","皮膚與相關構造及其功能","9900100002","女","0","","0","","0","","5","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500010","舊制轉換新制暫無法歸類者","9900100001","男","0","","0","","0","","4","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
"10730-05-01-2","臺中市身心障礙者人數","1073005a003","身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2018/10/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","1908300003","輕度","1908500010","舊制轉換新制暫無法歸類者","9900100002","女","0","","0","","0","","7","","387120000J","社會局","2019/1/14 上午 09:54:19","2019/1/17 下午 05:29:38"
