﻿年度,行業別,災害類型,人數
2015,印刷及資料儲存媒體複製業,物體破裂,0
2015,石油及煤製品製造業,物體破裂,0
2015,化學材料製造業,物體破裂,0
2015,化學製品製造業,物體破裂,1
2015,藥品製造業,物體破裂,1
2015,橡膠製品製造業,物體破裂,0
2015,塑膠製品製造業,物體破裂,0
2015,非金屬礦物製品製造業,物體破裂,1
2015,基本金屬製造業,物體破裂,1
2015,金屬製品製造業,物體破裂,2
2015,電子零組件製造業,物體破裂,1
2015,電腦、電子產品及光學製品製造業,物體破裂,0
2015,電力設備製造業,物體破裂,1
2015,機械設備製造業,物體破裂,1
2015,汽車及其零件製造業,物體破裂,1
2015,其他運輸工具製造業,物體破裂,0
2015,家具製造業,物體破裂,0
2015,其他製造業,物體破裂,0
2015,產業用機械設備維修及安裝業,物體破裂,0
2015,電力及燃氣供應業,物體破裂,0
2015,用水供應及污染整治業,物體破裂,0
2015,營造業,物體破裂,0
2015,批發及零售業,物體破裂,2
2015,運輸及倉儲業,物體破裂,1
2015,住宿及餐飲業,物體破裂,5
2015,資訊及通訊傳播業,物體破裂,0
2015,金融及保險業,物體破裂,0
2015,不動產業,物體破裂,0
2015,專業、科學及技術服務業,物體破裂,1
2015,支援服務業,物體破裂,0
2015,公共行政及國防；強制性社會安全,物體破裂,1
2015,教育服務業,物體破裂,0
2015,醫療保健及社會工作服務業,物體破裂,0
2015,藝術、娛樂及休閒服務業,物體破裂,0
2015,其他服務業,物體破裂,0
2015,農、林、漁、牧業,火災,0
2015,礦業及土石採取業,火災,0
2015,食品製造業,火災,0
2015,飲料製造業,火災,0
2015,菸草製造業,火災,0
2015,紡織業,火災,2
2015,成衣及服飾品製造業,火災,0
2015,皮革、毛皮及其製品製造業,火災,0
2015,木竹製品製造業,火災,0
2015,紙漿、紙及紙製品製造業,火災,1
2015,印刷及資料儲存媒體複製業,火災,2
2015,石油及煤製品製造業,火災,0
2015,化學材料製造業,火災,2
2015,化學製品製造業,火災,2
2015,藥品製造業,火災,2
2015,橡膠製品製造業,火災,0
2015,塑膠製品製造業,火災,0
2015,非金屬礦物製品製造業,火災,0
2015,基本金屬製造業,火災,1
2015,金屬製品製造業,火災,4
2015,電子零組件製造業,火災,1
2015,電腦、電子產品及光學製品製造業,火災,0
2015,電力設備製造業,火災,2
2015,機械設備製造業,火災,1
2015,汽車及其零件製造業,火災,0
2015,其他運輸工具製造業,火災,0
2015,家具製造業,火災,0
2015,其他製造業,火災,0
2015,產業用機械設備維修及安裝業,火災,0
2015,電力及燃氣供應業,火災,0
2015,用水供應及污染整治業,火災,0
2015,營造業,火災,2
2015,批發及零售業,火災,0
2015,運輸及倉儲業,火災,1
2015,住宿及餐飲業,火災,0
2015,資訊及通訊傳播業,火災,0
2015,金融及保險業,火災,0
2015,不動產業,火災,0
2015,專業、科學及技術服務業,火災,1
2015,支援服務業,火災,1
2015,公共行政及國防；強制性社會安全,火災,0
2015,教育服務業,火災,0
2015,醫療保健及社會工作服務業,火災,1
2015,藝術、娛樂及休閒服務業,火災,0
2015,其他服務業,火災,0
2015,農、林、漁、牧業,不當動作,1
2015,礦業及土石採取業,不當動作,0
2015,食品製造業,不當動作,14
2015,飲料製造業,不當動作,2
2015,菸草製造業,不當動作,0
2015,紡織業,不當動作,14
2015,成衣及服飾品製造業,不當動作,2
2015,皮革、毛皮及其製品製造業,不當動作,3
2015,木竹製品製造業,不當動作,1
2015,紙漿、紙及紙製品製造業,不當動作,6
2015,印刷及資料儲存媒體複製業,不當動作,3
2015,石油及煤製品製造業,不當動作,0
2015,化學材料製造業,不當動作,6
2015,化學製品製造業,不當動作,10
2015,藥品製造業,不當動作,4
2015,橡膠製品製造業,不當動作,5
2015,塑膠製品製造業,不當動作,20
2015,非金屬礦物製品製造業,不當動作,16
2015,基本金屬製造業,不當動作,8
2015,金屬製品製造業,不當動作,59
2015,電子零組件製造業,不當動作,62
2015,電腦、電子產品及光學製品製造業,不當動作,19
2015,電力設備製造業,不當動作,31
2015,機械設備製造業,不當動作,23
2015,汽車及其零件製造業,不當動作,12
2015,其他運輸工具製造業,不當動作,11
2015,家具製造業,不當動作,2
2015,其他製造業,不當動作,13
2015,產業用機械設備維修及安裝業,不當動作,1
2015,電力及燃氣供應業,不當動作,0
2015,用水供應及污染整治業,不當動作,8
2015,營造業,不當動作,13
2015,批發及零售業,不當動作,64
2015,運輸及倉儲業,不當動作,114
2015,住宿及餐飲業,不當動作,71
2015,資訊及通訊傳播業,不當動作,5
2015,金融及保險業,不當動作,5
2015,不動產業,不當動作,1
2015,專業、科學及技術服務業,不當動作,4
2015,支援服務業,不當動作,13
2015,公共行政及國防；強制性社會安全,不當動作,20
2015,教育服務業,不當動作,0
2015,醫療保健及社會工作服務業,不當動作,39
2015,藝術、娛樂及休閒服務業,不當動作,13
2015,其他服務業,不當動作,0
2015,農、林、漁、牧業,其他,2
2015,礦業及土石採取業,其他,0
2015,食品製造業,其他,16
2015,飲料製造業,其他,0
2015,菸草製造業,其他,0
2015,紡織業,其他,8
2015,成衣及服飾品製造業,其他,0
2015,皮革、毛皮及其製品製造業,其他,7
2015,木竹製品製造業,其他,2
2015,紙漿、紙及紙製品製造業,其他,4
2015,印刷及資料儲存媒體複製業,其他,3
2015,石油及煤製品製造業,其他,0
2015,化學材料製造業,其他,6
2015,化學製品製造業,其他,6
2015,藥品製造業,其他,3
2015,橡膠製品製造業,其他,9
2015,塑膠製品製造業,其他,13
2015,非金屬礦物製品製造業,其他,5
2015,基本金屬製造業,其他,16
2015,金屬製品製造業,其他,44
2015,電子零組件製造業,其他,65
2015,電腦、電子產品及光學製品製造業,其他,16
2015,電力設備製造業,其他,26
2015,機械設備製造業,其他,22
2015,汽車及其零件製造業,其他,8
2015,其他運輸工具製造業,其他,10
2015,家具製造業,其他,1
2015,其他製造業,其他,9
2015,產業用機械設備維修及安裝業,其他,0
2015,電力及燃氣供應業,其他,0
2015,用水供應及污染整治業,其他,17
2015,營造業,其他,22
2015,批發及零售業,其他,35
2015,運輸及倉儲業,其他,117
2015,住宿及餐飲業,其他,40
2015,資訊及通訊傳播業,其他,7
2015,金融及保險業,其他,14
2015,不動產業,其他,1
2015,專業、科學及技術服務業,其他,9
2015,支援服務業,其他,34
2015,公共行政及國防；強制性社會安全,其他,21
2015,教育服務業,其他,0
2015,醫療保健及社會工作服務業,其他,124
2015,藝術、娛樂及休閒服務業,其他,7
2015,其他服務業,其他,1
2015,農、林、漁、牧業,無法歸類者,0
2015,礦業及土石採取業,無法歸類者,0
2015,食品製造業,無法歸類者,2
2015,飲料製造業,無法歸類者,1
2015,菸草製造業,無法歸類者,0
2015,紡織業,無法歸類者,0
2015,成衣及服飾品製造業,無法歸類者,1
2015,皮革、毛皮及其製品製造業,無法歸類者,1
2015,木竹製品製造業,無法歸類者,0
2015,紙漿、紙及紙製品製造業,無法歸類者,0
2015,印刷及資料儲存媒體複製業,無法歸類者,0
2015,石油及煤製品製造業,無法歸類者,0
2015,化學材料製造業,無法歸類者,1
2015,化學製品製造業,無法歸類者,1
2015,藥品製造業,無法歸類者,1
2015,橡膠製品製造業,無法歸類者,1
2015,塑膠製品製造業,無法歸類者,8
2015,非金屬礦物製品製造業,無法歸類者,1
2015,基本金屬製造業,無法歸類者,1
2015,金屬製品製造業,無法歸類者,6
2015,電子零組件製造業,無法歸類者,5
2015,電腦、電子產品及光學製品製造業,無法歸類者,6
2015,電力設備製造業,無法歸類者,1
2015,機械設備製造業,無法歸類者,5
2015,汽車及其零件製造業,無法歸類者,1
2015,其他運輸工具製造業,無法歸類者,2
2015,家具製造業,無法歸類者,0
2015,其他製造業,無法歸類者,2
2015,產業用機械設備維修及安裝業,無法歸類者,0
2015,電力及燃氣供應業,無法歸類者,0
2015,用水供應及污染整治業,無法歸類者,16
2015,營造業,無法歸類者,8
2015,批發及零售業,無法歸類者,10
2015,運輸及倉儲業,無法歸類者,8
2015,住宿及餐飲業,無法歸類者,12
2015,資訊及通訊傳播業,無法歸類者,1
2015,金融及保險業,無法歸類者,4
2015,不動產業,無法歸類者,0
2015,專業、科學及技術服務業,無法歸類者,2
2015,支援服務業,無法歸類者,5
2015,公共行政及國防；強制性社會安全,無法歸類者,4
2015,教育服務業,無法歸類者,0
2015,醫療保健及社會工作服務業,無法歸類者,12
2015,藝術、娛樂及休閒服務業,無法歸類者,0
2015,其他服務業,無法歸類者,0
2015,農、林、漁、牧業,交通事故-公路,0
2015,礦業及土石採取業,交通事故-公路,1
2015,食品製造業,交通事故-公路,5
2015,飲料製造業,交通事故-公路,0
2015,菸草製造業,交通事故-公路,0
2015,紡織業,交通事故-公路,1
2015,成衣及服飾品製造業,交通事故-公路,0
2015,皮革、毛皮及其製品製造業,交通事故-公路,0
2015,木竹製品製造業,交通事故-公路,0
2015,紙漿、紙及紙製品製造業,交通事故-公路,2
2015,印刷及資料儲存媒體複製業,交通事故-公路,0
2015,石油及煤製品製造業,交通事故-公路,0
2015,化學材料製造業,交通事故-公路,2
2015,化學製品製造業,交通事故-公路,1
2015,藥品製造業,交通事故-公路,1
2015,橡膠製品製造業,交通事故-公路,2
2015,塑膠製品製造業,交通事故-公路,3
2015,非金屬礦物製品製造業,交通事故-公路,3
2015,基本金屬製造業,交通事故-公路,0
2015,金屬製品製造業,交通事故-公路,6
2015,電子零組件製造業,交通事故-公路,11
2015,電腦、電子產品及光學製品製造業,交通事故-公路,1
2015,電力設備製造業,交通事故-公路,11
2015,機械設備製造業,交通事故-公路,6
2015,汽車及其零件製造業,交通事故-公路,3
2015,其他運輸工具製造業,交通事故-公路,1
2015,家具製造業,交通事故-公路,1
2015,其他製造業,交通事故-公路,1
2015,產業用機械設備維修及安裝業,交通事故-公路,0
2015,電力及燃氣供應業,交通事故-公路,1
2015,用水供應及污染整治業,交通事故-公路,6
2015,營造業,交通事故-公路,16
2015,批發及零售業,交通事故-公路,28
2015,運輸及倉儲業,交通事故-公路,126
2015,住宿及餐飲業,交通事故-公路,26
2015,資訊及通訊傳播業,交通事故-公路,6
2015,金融及保險業,交通事故-公路,96
2015,不動產業,交通事故-公路,33
2015,專業、科學及技術服務業,交通事故-公路,8
2015,支援服務業,交通事故-公路,49
2015,公共行政及國防；強制性社會安全,交通事故-公路,21
2015,教育服務業,交通事故-公路,4
2015,醫療保健及社會工作服務業,交通事故-公路,9
2015,藝術、娛樂及休閒服務業,交通事故-公路,2
2015,其他服務業,交通事故-公路,0
2015,農、林、漁、牧業,交通事故-鐵路,0
2015,礦業及土石採取業,交通事故-鐵路,0
2015,食品製造業,交通事故-鐵路,0
2015,飲料製造業,交通事故-鐵路,0
2015,菸草製造業,交通事故-鐵路,0
2015,紡織業,交通事故-鐵路,0
2015,成衣及服飾品製造業,交通事故-鐵路,0
2015,皮革、毛皮及其製品製造業,交通事故-鐵路,0
2015,木竹製品製造業,交通事故-鐵路,0
2015,紙漿、紙及紙製品製造業,交通事故-鐵路,0
2015,印刷及資料儲存媒體複製業,交通事故-鐵路,0
2015,石油及煤製品製造業,交通事故-鐵路,0
2015,化學材料製造業,交通事故-鐵路,0
2015,化學製品製造業,交通事故-鐵路,0
2015,藥品製造業,交通事故-鐵路,0
2015,橡膠製品製造業,交通事故-鐵路,0
2015,塑膠製品製造業,交通事故-鐵路,0
2015,非金屬礦物製品製造業,交通事故-鐵路,0
2015,基本金屬製造業,交通事故-鐵路,0
2015,金屬製品製造業,交通事故-鐵路,0
2015,電子零組件製造業,交通事故-鐵路,0
2015,電腦、電子產品及光學製品製造業,交通事故-鐵路,0
2015,電力設備製造業,交通事故-鐵路,0
2015,機械設備製造業,交通事故-鐵路,0
2015,汽車及其零件製造業,交通事故-鐵路,0
2015,其他運輸工具製造業,交通事故-鐵路,0
2015,家具製造業,交通事故-鐵路,0
2015,其他製造業,交通事故-鐵路,0
2015,產業用機械設備維修及安裝業,交通事故-鐵路,0
2015,電力及燃氣供應業,交通事故-鐵路,0
2015,用水供應及污染整治業,交通事故-鐵路,0
2015,營造業,交通事故-鐵路,0
2015,批發及零售業,交通事故-鐵路,0
2015,運輸及倉儲業,交通事故-鐵路,0
2015,住宿及餐飲業,交通事故-鐵路,0
2015,資訊及通訊傳播業,交通事故-鐵路,0
2015,金融及保險業,交通事故-鐵路,0
2015,不動產業,交通事故-鐵路,0
2015,專業、科學及技術服務業,交通事故-鐵路,0
2015,支援服務業,交通事故-鐵路,0
2015,公共行政及國防；強制性社會安全,交通事故-鐵路,0
2015,教育服務業,交通事故-鐵路,0
2015,醫療保健及社會工作服務業,交通事故-鐵路,0
2015,藝術、娛樂及休閒服務業,交通事故-鐵路,0
2015,其他服務業,交通事故-鐵路,0
2015,農、林、漁、牧業,交通事故-船舶、航空器,0
2015,礦業及土石採取業,交通事故-船舶、航空器,0
2015,食品製造業,交通事故-船舶、航空器,0
2015,飲料製造業,交通事故-船舶、航空器,0
2015,菸草製造業,交通事故-船舶、航空器,0
2015,紡織業,交通事故-船舶、航空器,0
2015,成衣及服飾品製造業,交通事故-船舶、航空器,0
2015,皮革、毛皮及其製品製造業,交通事故-船舶、航空器,0
2015,木竹製品製造業,交通事故-船舶、航空器,0
2015,紙漿、紙及紙製品製造業,交通事故-船舶、航空器,0
2015,印刷及資料儲存媒體複製業,交通事故-船舶、航空器,0
2015,石油及煤製品製造業,交通事故-船舶、航空器,0
2015,化學材料製造業,交通事故-船舶、航空器,0
2015,化學製品製造業,交通事故-船舶、航空器,0
2015,藥品製造業,交通事故-船舶、航空器,0
2015,橡膠製品製造業,交通事故-船舶、航空器,0
2015,塑膠製品製造業,交通事故-船舶、航空器,0
2015,非金屬礦物製品製造業,交通事故-船舶、航空器,0
2015,基本金屬製造業,交通事故-船舶、航空器,0
2015,金屬製品製造業,交通事故-船舶、航空器,0
2015,電子零組件製造業,交通事故-船舶、航空器,0
2015,電腦、電子產品及光學製品製造業,交通事故-船舶、航空器,0
2015,電力設備製造業,交通事故-船舶、航空器,0
2015,機械設備製造業,交通事故-船舶、航空器,0
2015,汽車及其零件製造業,交通事故-船舶、航空器,0
2015,其他運輸工具製造業,交通事故-船舶、航空器,0
2015,家具製造業,交通事故-船舶、航空器,0
2015,其他製造業,交通事故-船舶、航空器,0
2015,產業用機械設備維修及安裝業,交通事故-船舶、航空器,0
2015,電力及燃氣供應業,交通事故-船舶、航空器,0
2015,用水供應及污染整治業,交通事故-船舶、航空器,0
2015,營造業,交通事故-船舶、航空器,0
2015,批發及零售業,交通事故-船舶、航空器,0
2015,運輸及倉儲業,交通事故-船舶、航空器,6
2015,住宿及餐飲業,交通事故-船舶、航空器,0
2015,資訊及通訊傳播業,交通事故-船舶、航空器,0
2015,金融及保險業,交通事故-船舶、航空器,0
2015,不動產業,交通事故-船舶、航空器,0
2015,專業、科學及技術服務業,交通事故-船舶、航空器,0
2015,支援服務業,交通事故-船舶、航空器,0
2015,公共行政及國防；強制性社會安全,交通事故-船舶、航空器,0
2015,教育服務業,交通事故-船舶、航空器,0
2015,醫療保健及社會工作服務業,交通事故-船舶、航空器,0
2015,藝術、娛樂及休閒服務業,交通事故-船舶、航空器,0
2015,其他服務業,交通事故-船舶、航空器,0
2015,農、林、漁、牧業,交通事故-其他,0
2015,礦業及土石採取業,交通事故-其他,0
2015,食品製造業,交通事故-其他,2
2015,飲料製造業,交通事故-其他,0
2015,菸草製造業,交通事故-其他,0
2015,紡織業,交通事故-其他,3
2015,成衣及服飾品製造業,交通事故-其他,1
2015,皮革、毛皮及其製品製造業,交通事故-其他,0
2015,木竹製品製造業,交通事故-其他,0
2015,紙漿、紙及紙製品製造業,交通事故-其他,0
2015,印刷及資料儲存媒體複製業,交通事故-其他,0
2015,石油及煤製品製造業,交通事故-其他,0
2015,化學材料製造業,交通事故-其他,0
2015,化學製品製造業,交通事故-其他,0
2015,藥品製造業,交通事故-其他,0
2015,橡膠製品製造業,交通事故-其他,0
2015,塑膠製品製造業,交通事故-其他,2
2015,非金屬礦物製品製造業,交通事故-其他,2
2015,基本金屬製造業,交通事故-其他,0
2015,金屬製品製造業,交通事故-其他,3
2015,電子零組件製造業,交通事故-其他,7
2015,電腦、電子產品及光學製品製造業,交通事故-其他,0
2015,電力設備製造業,交通事故-其他,2
2015,機械設備製造業,交通事故-其他,3
2015,汽車及其零件製造業,交通事故-其他,0
2015,其他運輸工具製造業,交通事故-其他,0
2015,家具製造業,交通事故-其他,0
2015,其他製造業,交通事故-其他,0
2015,產業用機械設備維修及安裝業,交通事故-其他,0
2015,電力及燃氣供應業,交通事故-其他,1
2015,用水供應及污染整治業,交通事故-其他,6
2015,營造業,交通事故-其他,2
2015,批發及零售業,交通事故-其他,7
2015,運輸及倉儲業,交通事故-其他,20
2015,住宿及餐飲業,交通事故-其他,2
2015,資訊及通訊傳播業,交通事故-其他,4
2015,金融及保險業,交通事故-其他,19
2015,不動產業,交通事故-其他,1
2015,專業、科學及技術服務業,交通事故-其他,4
2015,支援服務業,交通事故-其他,10
2015,公共行政及國防；強制性社會安全,交通事故-其他,21
2015,教育服務業,交通事故-其他,0
2015,醫療保健及社會工作服務業,交通事故-其他,2
2015,藝術、娛樂及休閒服務業,交通事故-其他,0
2015,其他服務業,交通事故-其他,0
