﻿"country","district","segment","lid","official_value"
"新北市","瑞芳區","深澳段","790001","6400"
"新北市","瑞芳區","猴硐段","790001","700"
"新北市","瑞芳區","鼻頭段","790001","6400"
"新北市","瑞芳區","子寮段","790002","5800"
"新北市","瑞芳區","魚坑段滴水子小段","790002","610"
"新北市","瑞芳區","九芎橋段","790002","5800"
"新北市","瑞芳區","三爪子段中坑小段","790002","610"
"新北市","瑞芳區","三爪子段烏塗窟小段","790002","610"
"新北市","瑞芳區","三爪子段新路尾小段","790002","530"
"新北市","瑞芳區","南子吝段南子吝小段","790002","550"
"新北市","瑞芳區","深澳段","790002","6400"
"新北市","瑞芳區","猴硐段","790002","700"
"新北市","瑞芳區","子寮段","790003","5800"
"新北市","瑞芳區","魚坑段坑子內小段","790003","880"
"新北市","瑞芳區","魚坑段滴水子小段","790003","610"
"新北市","瑞芳區","九芎橋段","790003","700"
"新北市","瑞芳區","三爪子段中坑小段","790003","610"
"新北市","瑞芳區","南子吝段南子吝小段","790003","550"
"新北市","瑞芳區","深澳段","790003","6400"
"新北市","瑞芳區","猴硐段","790003","700"
"新北市","瑞芳區","鼻頭段","790003","6400"
"新北市","瑞芳區","龍潭堵段","790003","980"
"新北市","瑞芳區","魚坑段坑子內小段","790004","880"
"新北市","瑞芳區","深澳段","790004","6400"
"新北市","瑞芳區","猴硐段","790004","700"
"新北市","瑞芳區","鼻頭段","790004","6400"
"新北市","瑞芳區","龍潭堵段","790004","980"
"新北市","瑞芳區","魚坑段坑子內小段","790005","880"
"新北市","瑞芳區","魚坑段滴水子小段","790005","610"
"新北市","瑞芳區","鼻頭段","790005","5100"
"新北市","瑞芳區","鼻頭段","790006","6290"
"新北市","瑞芳區","龍潭堵段","790008","980"
"新北市","瑞芳區","魚坑段八分寮小段","800000","610"
"新北市","瑞芳區","魚坑段大寮小段","800000","1800"
"新北市","瑞芳區","魚坑段坑子內小段","800000","1800"
"新北市","瑞芳區","魚坑段瑞工小段","800000","10500"
"新北市","瑞芳區","魚坑段滴水子小段","800000","610"
"新北市","瑞芳區","九芎橋段","800000","5800"
"新北市","瑞芳區","三爪子段中坑小段","800000","610"
"新北市","瑞芳區","三爪子段員山子小段","800000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","800000","770"
"新北市","瑞芳區","三爪子段烏塗窟小段","800000","610"
"新北市","瑞芳區","三爪子段魚寮子小段","800000","530"
"新北市","瑞芳區","三爪子段新路尾小段","800000","530"
"新北市","瑞芳區","水南洞段","800000","730"
"新北市","瑞芳區","爪峰段","800000","13600"
"新北市","瑞芳區","四腳亭段楓子瀨小段","800000","660"
"新北市","瑞芳區","吉安段","800000","1500"
"新北市","瑞芳區","吉慶段","800000","1600"
"新北市","瑞芳區","明燈段","800000","37800"
"新北市","瑞芳區","東和段","800000","880"
"新北市","瑞芳區","南子吝段南子吝小段","800000","980"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","800000","7200"
"新北市","瑞芳區","深澳段","800000","6400"
"新北市","瑞芳區","逢甲段","800000","12900"
"新北市","瑞芳區","猴硐段","800000","700"
"新北市","瑞芳區","瑞芳段","800000","15800"
"新北市","瑞芳區","瑞亭段","800000","1500"
"新北市","瑞芳區","鼻頭段","800000","6400"
"新北市","瑞芳區","魚坑段八分寮小段","800001","610"
"新北市","瑞芳區","魚坑段大寮小段","800001","720"
"新北市","瑞芳區","魚坑段坑子內小段","800001","1800"
"新北市","瑞芳區","三爪子段中坑小段","800001","610"
"新北市","瑞芳區","三爪子段員山子小段","800001","880"
"新北市","瑞芳區","三爪子段烏塗窟小段","800001","610"
"新北市","瑞芳區","三爪子段魚寮子小段","800001","530"
"新北市","瑞芳區","南子吝段南子吝小段","800001","550"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","800001","7200"
"新北市","瑞芳區","鼻頭段","800001","6400"
"新北市","瑞芳區","魚坑段大寮小段","800002","1800"
"新北市","瑞芳區","魚坑段坑子內小段","800002","1800"
"新北市","瑞芳區","三爪子段員山子小段","800002","880"
"新北市","瑞芳區","三爪子段烏塗窟小段","800002","610"
"新北市","瑞芳區","三爪子段魚寮子小段","800002","530"
"新北市","瑞芳區","魚坑段大寮小段","800003","720"
"新北市","瑞芳區","三爪子段員山子小段","800003","880"
"新北市","瑞芳區","三爪子段烏塗窟小段","800003","610"
"新北市","瑞芳區","三爪子段魚寮子小段","800003","530"
"新北市","瑞芳區","三爪子段員山子小段","800004","880"
"新北市","瑞芳區","三爪子段烏塗窟小段","800004","610"
"新北市","瑞芳區","三爪子段魚寮子小段","800004","530"
"新北市","瑞芳區","魚坑段大寮小段","800005","1800"
"新北市","瑞芳區","三爪子段員山子小段","800005","880"
"新北市","瑞芳區","三爪子段烏塗窟小段","800005","610"
"新北市","瑞芳區","三爪子段魚寮子小段","800005","530"
"新北市","瑞芳區","魚坑段大寮小段","800006","1800"
"新北市","瑞芳區","三爪子段員山子小段","800006","880"
"新北市","瑞芳區","三爪子段烏塗窟小段","800006","610"
"新北市","瑞芳區","魚坑段大寮小段","800007","1800"
"新北市","瑞芳區","三爪子段烏塗窟小段","800007","610"
"新北市","瑞芳區","魚坑段大寮小段","800008","1800"
"新北市","瑞芳區","魚坑段大寮小段","800009","1800"
"新北市","瑞芳區","子寮段","810000","5800"
"新北市","瑞芳區","魚坑段魚坑小段","810000","3600"
"新北市","瑞芳區","魚坑段八分寮小段","810000","610"
"新北市","瑞芳區","魚坑段坑子內小段","810000","880"
"新北市","瑞芳區","魚坑段瑞工小段","810000","10500"
"新北市","瑞芳區","魚坑段滴水子小段","810000","610"
"新北市","瑞芳區","九芎橋段","810000","5800"
"新北市","瑞芳區","三爪子段中坑小段","810000","610"
"新北市","瑞芳區","三爪子段員山子小段","810000","880"
"新北市","瑞芳區","三爪子段烏塗窟小段","810000","610"
"新北市","瑞芳區","三爪子段魚寮子小段","810000","530"
"新北市","瑞芳區","三爪子段新路尾小段","810000","530"
"新北市","瑞芳區","水南洞段","810000","730"
"新北市","瑞芳區","爪峰段","810000","13600"
"新北市","瑞芳區","四腳亭段粗坑口小段","810000","1700"
"新北市","瑞芳區","吉安段","810000","1500"
"新北市","瑞芳區","吉慶段","810000","12135"
"新北市","瑞芳區","明燈段","810000","37800"
"新北市","瑞芳區","東和段","810000","880"
"新北市","瑞芳區","南子吝段南子吝小段","810000","6000"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","810000","7200"
"新北市","瑞芳區","深澳段","810000","6400"
"新北市","瑞芳區","逢甲段","810000","12900"
"新北市","瑞芳區","猴硐段","810000","700"
"新北市","瑞芳區","瑞芳段","810000","27800"
"新北市","瑞芳區","瑞亭段","810000","1500"
"新北市","瑞芳區","鼻頭段","810000","6400"
"新北市","瑞芳區","魚坑段坑子內小段","810001","880"
"新北市","瑞芳區","魚坑段滴水子小段","810001","610"
"新北市","瑞芳區","九芎橋段","810001","700"
"新北市","瑞芳區","三爪子段烏塗窟小段","810001","610"
"新北市","瑞芳區","三爪子段新路尾小段","810001","530"
"新北市","瑞芳區","南子吝段南子吝小段","810001","3178"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","810001","7200"
"新北市","瑞芳區","深澳段","810001","6400"
"新北市","瑞芳區","魚坑段坑子內小段","810002","880"
"新北市","瑞芳區","九芎橋段","810002","5800"
"新北市","瑞芳區","三爪子段新路尾小段","810002","530"
"新北市","瑞芳區","南子吝段南子吝小段","810002","6000"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","810002","7200"
"新北市","瑞芳區","魚坑段坑子內小段","810003","880"
"新北市","瑞芳區","九芎橋段","810003","5800"
"新北市","瑞芳區","三爪子段烏塗窟小段","810003","580"
"新北市","瑞芳區","三爪子段新路尾小段","810003","530"
"新北市","瑞芳區","南子吝段南子吝小段","810003","3178"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","810003","7200"
"新北市","瑞芳區","九芎橋段","810004","5800"
"新北市","瑞芳區","三爪子段烏塗窟小段","810004","610"
"新北市","瑞芳區","三爪子段新路尾小段","810004","530"
"新北市","瑞芳區","魚坑段坑子內小段","810005","1800"
"新北市","瑞芳區","九芎橋段","810005","5800"
"新北市","瑞芳區","鼻頭段","810005","6400"
"新北市","瑞芳區","魚坑段坑子內小段","810006","880"
"新北市","瑞芳區","九芎橋段","810006","5800"
"新北市","瑞芳區","鼻頭段","810006","6400"
"新北市","瑞芳區","魚坑段坑子內小段","810007","880"
"新北市","瑞芳區","九芎橋段","810007","5800"
"新北市","瑞芳區","鼻頭段","810007","6400"
"新北市","瑞芳區","魚坑段坑子內小段","810008","880"
"新北市","瑞芳區","鼻頭段","810008","6400"
"新北市","瑞芳區","魚坑段坑子內小段","810009","1800"
"新北市","瑞芳區","鼻頭段","810009","6400"
"新北市","瑞芳區","魚坑段坑子內小段","810010","880"
"新北市","瑞芳區","鼻頭段","810010","6400"
"新北市","瑞芳區","魚坑段坑子內小段","810011","880"
"新北市","瑞芳區","鼻頭段","810011","6400"
"新北市","瑞芳區","魚坑段坑子內小段","810012","880"
"新北市","瑞芳區","魚坑段坑子內小段","810013","880"
"新北市","瑞芳區","魚坑段坑子內小段","810014","880"
"新北市","瑞芳區","子寮段","820000","5800"
"新北市","瑞芳區","魚坑段八分寮小段","820000","610"
"新北市","瑞芳區","魚坑段大寮小段","820000","1800"
"新北市","瑞芳區","魚坑段坑子內小段","820000","880"
"新北市","瑞芳區","魚坑段瑞工小段","820000","10500"
"新北市","瑞芳區","魚坑段尪子上天小段","820000","610"
"新北市","瑞芳區","九芎橋段","820000","700"
"新北市","瑞芳區","三爪子段中坑小段","820000","610"
"新北市","瑞芳區","三爪子段員山子小段","820000","1800"
"新北市","瑞芳區","三爪子段柴寮子小段","820000","770"
"新北市","瑞芳區","三爪子段烏塗窟小段","820000","610"
"新北市","瑞芳區","三爪子段魚寮子小段","820000","530"
"新北市","瑞芳區","三爪子段新路尾小段","820000","530"
"新北市","瑞芳區","水南洞段","820000","730"
"新北市","瑞芳區","爪峰段","820000","13600"
"新北市","瑞芳區","四腳亭段粗坑口小段","820000","1700"
"新北市","瑞芳區","四腳亭段楓子瀨小段","820000","660"
"新北市","瑞芳區","吉安段","820000","1500"
"新北市","瑞芳區","吉慶段","820000","1600"
"新北市","瑞芳區","明燈段","820000","37800"
"新北市","瑞芳區","東和段","820000","11500"
"新北市","瑞芳區","南子吝段南子吝小段","820000","590"
"新北市","瑞芳區","逢甲段","820000","12900"
"新北市","瑞芳區","猴硐段","820000","700"
"新北市","瑞芳區","瑞芳段","820000","15800"
"新北市","瑞芳區","瑞亭段","820000","1500"
"新北市","瑞芳區","鼻頭段","820000","6400"
"新北市","瑞芳區","魚坑段坑子內小段","820001","880"
"新北市","瑞芳區","魚坑段瑞工小段","820001","10500"
"新北市","瑞芳區","九芎橋段","820001","5800"
"新北市","瑞芳區","三爪子段柴寮子小段","820001","770"
"新北市","瑞芳區","三爪子段新路尾小段","820001","530"
"新北市","瑞芳區","鼻頭段","820001","6400"
"新北市","瑞芳區","魚坑段坑子內小段","820002","880"
"新北市","瑞芳區","九芎橋段","820002","5800"
"新北市","瑞芳區","三爪子段新路尾小段","820002","530"
"新北市","瑞芳區","九芎橋段","820003","5800"
"新北市","瑞芳區","三爪子段新路尾小段","820003","530"
"新北市","瑞芳區","三爪子段新路尾小段","820004","530"
"新北市","瑞芳區","九芎橋段","820005","5800"
"新北市","瑞芳區","九芎橋段","820006","5800"
"新北市","瑞芳區","九芎橋段","820007","5800"
"新北市","瑞芳區","子寮段","830000","5800"
"新北市","瑞芳區","魚坑段魚坑小段","830000","3600"
"新北市","瑞芳區","魚坑段八分寮小段","830000","610"
"新北市","瑞芳區","魚坑段大寮小段","830000","720"
"新北市","瑞芳區","魚坑段坑子內小段","830000","880"
"新北市","瑞芳區","魚坑段瑞工小段","830000","10500"
"新北市","瑞芳區","魚坑段滴水子小段","830000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","830000","610"
"新北市","瑞芳區","九芎橋段","830000","700"
"新北市","瑞芳區","三爪子段中坑小段","830000","610"
"新北市","瑞芳區","三爪子段員山子小段","830000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","830000","770"
"新北市","瑞芳區","三爪子段烏塗窟小段","830000","610"
"新北市","瑞芳區","三爪子段魚寮子小段","830000","530"
"新北市","瑞芳區","三爪子段新路尾小段","830000","530"
"新北市","瑞芳區","水南洞段","830000","730"
"新北市","瑞芳區","爪峰段","830000","13600"
"新北市","瑞芳區","四腳亭段楓子瀨小段","830000","809"
"新北市","瑞芳區","吉安段","830000","1500"
"新北市","瑞芳區","吉慶段","830000","1600"
"新北市","瑞芳區","明燈段","830000","37800"
"新北市","瑞芳區","東和段","830000","880"
"新北市","瑞芳區","南子吝段南子吝小段","830000","2000"
"新北市","瑞芳區","深澳段","830000","6400"
"新北市","瑞芳區","逢甲段","830000","12900"
"新北市","瑞芳區","猴硐段","830000","700"
"新北市","瑞芳區","瑞芳段","830000","15800"
"新北市","瑞芳區","瑞亭段","830000","1500"
"新北市","瑞芳區","鼻頭段","830000","6400"
"新北市","瑞芳區","魚坑段大寮小段","830001","720"
"新北市","瑞芳區","魚坑段瑞工小段","830001","10500"
"新北市","瑞芳區","魚坑段滴水子小段","830001","610"
"新北市","瑞芳區","魚坑段尪子上天小段","830001","610"
"新北市","瑞芳區","九芎橋段","830001","5800"
"新北市","瑞芳區","三爪子段員山子小段","830001","880"
"新北市","瑞芳區","四腳亭段楓子瀨小段","830001","660"
"新北市","瑞芳區","南子吝段南子吝小段","830001","2000"
"新北市","瑞芳區","深澳段","830001","6400"
"新北市","瑞芳區","鼻頭段","830001","6400"
"新北市","瑞芳區","魚坑段大寮小段","830002","720"
"新北市","瑞芳區","魚坑段瑞工小段","830002","10500"
"新北市","瑞芳區","魚坑段滴水子小段","830002","610"
"新北市","瑞芳區","三爪子段員山子小段","830002","880"
"新北市","瑞芳區","南子吝段南子吝小段","830002","590"
"新北市","瑞芳區","深澳段","830002","980"
"新北市","瑞芳區","魚坑段大寮小段","830003","720"
"新北市","瑞芳區","魚坑段坑子內小段","830003","880"
"新北市","瑞芳區","魚坑段滴水子小段","830003","610"
"新北市","瑞芳區","三爪子段員山子小段","830003","880"
"新北市","瑞芳區","深澳段","830003","980"
"新北市","瑞芳區","魚坑段大寮小段","830004","720"
"新北市","瑞芳區","魚坑段坑子內小段","830004","880"
"新北市","瑞芳區","魚坑段滴水子小段","830004","610"
"新北市","瑞芳區","三爪子段員山子小段","830004","880"
"新北市","瑞芳區","南子吝段南子吝小段","830004","590"
"新北市","瑞芳區","深澳段","830004","980"
"新北市","瑞芳區","魚坑段大寮小段","830005","720"
"新北市","瑞芳區","魚坑段坑子內小段","830005","880"
"新北市","瑞芳區","南子吝段南子吝小段","830005","590"
"新北市","瑞芳區","深澳段","830005","980"
"新北市","瑞芳區","南子吝段南子吝小段","830006","590"
"新北市","瑞芳區","南子吝段南子吝小段","830007","590"
"新北市","瑞芳區","南子吝段南子吝小段","830008","590"
"新北市","瑞芳區","南子吝段南子吝小段","830009","2000"
"新北市","瑞芳區","南子吝段南子吝小段","830010","590"
"新北市","瑞芳區","南子吝段南子吝小段","830011","590"
"新北市","瑞芳區","南子吝段南子吝小段","830012","853"
"新北市","瑞芳區","南子吝段南子吝小段","830013","550"
"新北市","瑞芳區","南子吝段南子吝小段","830014","550"
"新北市","瑞芳區","南子吝段南子吝小段","830015","550"
"新北市","瑞芳區","南子吝段南子吝小段","830016","590"
"新北市","瑞芳區","南子吝段南子吝小段","830017","550"
"新北市","瑞芳區","南子吝段南子吝小段","830018","550"
"新北市","瑞芳區","南子吝段南子吝小段","830019","590"
"新北市","瑞芳區","南子吝段南子吝小段","830020","550"
"新北市","瑞芳區","南子吝段南子吝小段","830021","550"
"新北市","瑞芳區","南子吝段南子吝小段","830022","550"
"新北市","瑞芳區","南子吝段南子吝小段","830023","550"
"新北市","瑞芳區","南子吝段南子吝小段","830024","550"
"新北市","瑞芳區","南子吝段南子吝小段","830025","550"
"新北市","瑞芳區","南子吝段南子吝小段","830026","550"
"新北市","瑞芳區","南子吝段南子吝小段","830027","550"
"新北市","瑞芳區","南子吝段南子吝小段","830028","550"
"新北市","瑞芳區","南子吝段南子吝小段","830029","550"
"新北市","瑞芳區","南子吝段南子吝小段","830030","550"
"新北市","瑞芳區","南子吝段南子吝小段","830031","550"
"新北市","瑞芳區","南子吝段南子吝小段","830032","550"
"新北市","瑞芳區","南子吝段南子吝小段","830033","550"
"新北市","瑞芳區","南子吝段南子吝小段","830034","550"
"新北市","瑞芳區","子寮段","840000","5800"
"新北市","瑞芳區","魚坑段魚坑小段","840000","15800"
"新北市","瑞芳區","魚坑段八分寮小段","840000","610"
"新北市","瑞芳區","魚坑段坑子內小段","840000","880"
"新北市","瑞芳區","魚坑段瑞工小段","840000","10500"
"新北市","瑞芳區","魚坑段尪子上天小段","840000","610"
"新北市","瑞芳區","九芎橋段","840000","700"
"新北市","瑞芳區","三爪子段中坑小段","840000","610"
"新北市","瑞芳區","三爪子段員山子小段","840000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","840000","770"
"新北市","瑞芳區","三爪子段烏塗窟小段","840000","610"
"新北市","瑞芳區","三爪子段魚寮子小段","840000","530"
"新北市","瑞芳區","三爪子段新路尾小段","840000","530"
"新北市","瑞芳區","水南洞段","840000","730"
"新北市","瑞芳區","爪峰段","840000","13600"
"新北市","瑞芳區","四腳亭段粗坑口小段","840000","1700"
"新北市","瑞芳區","吉安段","840000","1500"
"新北市","瑞芳區","吉慶段","840000","1600"
"新北市","瑞芳區","明燈段","840000","37800"
"新北市","瑞芳區","東和段","840000","11500"
"新北市","瑞芳區","南子吝段南子吝小段","840000","550"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","840000","7200"
"新北市","瑞芳區","深澳段","840000","6400"
"新北市","瑞芳區","逢甲段","840000","12900"
"新北市","瑞芳區","猴硐段","840000","700"
"新北市","瑞芳區","瑞芳段","840000","27800"
"新北市","瑞芳區","瑞亭段","840000","1500"
"新北市","瑞芳區","鼻頭段","840000","6400"
"新北市","瑞芳區","魚坑段八分寮小段","840001","610"
"新北市","瑞芳區","魚坑段瑞工小段","840001","10500"
"新北市","瑞芳區","三爪子段魚寮子小段","840001","530"
"新北市","瑞芳區","猴硐段","840001","700"
"新北市","瑞芳區","魚坑段八分寮小段","840002","610"
"新北市","瑞芳區","三爪子段魚寮子小段","840002","530"
"新北市","瑞芳區","魚坑段坑子內小段","840003","880"
"新北市","瑞芳區","三爪子段魚寮子小段","840003","530"
"新北市","瑞芳區","魚坑段坑子內小段","840004","880"
"新北市","瑞芳區","魚坑段坑子內小段","840005","880"
"新北市","瑞芳區","魚坑段坑子內小段","840006","880"
"新北市","瑞芳區","魚坑段魚坑小段","850000","3600"
"新北市","瑞芳區","魚坑段八分寮小段","850000","610"
"新北市","瑞芳區","魚坑段坑子內小段","850000","880"
"新北市","瑞芳區","魚坑段瑞工小段","850000","10500"
"新北市","瑞芳區","九芎橋段","850000","700"
"新北市","瑞芳區","三爪子段中坑小段","850000","610"
"新北市","瑞芳區","三爪子段員山子小段","850000","1800"
"新北市","瑞芳區","三爪子段柴寮子小段","850000","770"
"新北市","瑞芳區","三爪子段烏塗窟小段","850000","610"
"新北市","瑞芳區","三爪子段魚寮子小段","850000","530"
"新北市","瑞芳區","三爪子段新路尾小段","850000","530"
"新北市","瑞芳區","水南洞段","850000","730"
"新北市","瑞芳區","爪峰段","850000","13600"
"新北市","瑞芳區","四腳亭段粗坑口小段","850000","610"
"新北市","瑞芳區","四腳亭段楓子瀨小段","850000","750"
"新北市","瑞芳區","吉安段","850000","1500"
"新北市","瑞芳區","吉慶段","850000","14900"
"新北市","瑞芳區","明燈段","850000","37800"
"新北市","瑞芳區","東和段","850000","9927"
"新北市","瑞芳區","南子吝段南子吝小段","850000","550"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","850000","7200"
"新北市","瑞芳區","深澳段","850000","6400"
"新北市","瑞芳區","逢甲段","850000","1900"
"新北市","瑞芳區","猴硐段","850000","700"
"新北市","瑞芳區","瑞芳段","850000","27800"
"新北市","瑞芳區","瑞亭段","850000","1500"
"新北市","瑞芳區","鼻頭段","850000","6400"
"新北市","瑞芳區","子寮段","850001","5800"
"新北市","瑞芳區","魚坑段魚坑小段","850001","3600"
"新北市","瑞芳區","魚坑段八分寮小段","850001","610"
"新北市","瑞芳區","魚坑段坑子內小段","850001","880"
"新北市","瑞芳區","魚坑段瑞工小段","850001","10500"
"新北市","瑞芳區","三爪子段新路尾小段","850001","530"
"新北市","瑞芳區","東和段","850001","19600"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","850001","7200"
"新北市","瑞芳區","深澳段","850001","6400"
"新北市","瑞芳區","鼻頭段","850001","6400"
"新北市","瑞芳區","子寮段","850002","5800"
"新北市","瑞芳區","魚坑段瑞工小段","850002","10500"
"新北市","瑞芳區","三爪子段新路尾小段","850002","530"
"新北市","瑞芳區","東和段","850002","11500"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","850002","880"
"新北市","瑞芳區","深澳段","850002","6400"
"新北市","瑞芳區","鼻頭段","850002","6400"
"新北市","瑞芳區","子寮段","850003","5800"
"新北市","瑞芳區","魚坑段瑞工小段","850003","10500"
"新北市","瑞芳區","三爪子段新路尾小段","850003","530"
"新北市","瑞芳區","東和段","850003","19600"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","850003","7200"
"新北市","瑞芳區","魚坑段坑子內小段","850004","880"
"新北市","瑞芳區","三爪子段新路尾小段","850004","530"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","850004","7200"
"新北市","瑞芳區","魚坑段坑子內小段","850005","880"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","850005","7200"
"新北市","瑞芳區","魚坑段坑子內小段","850006","880"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","850006","880"
"新北市","瑞芳區","魚坑段坑子內小段","850007","880"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","850007","858"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","850008","7200"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","850009","7200"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","850010","7200"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","850011","7200"
"新北市","瑞芳區","子寮段","860000","5800"
"新北市","瑞芳區","魚坑段魚坑小段","860000","15800"
"新北市","瑞芳區","魚坑段大寮小段","860000","720"
"新北市","瑞芳區","魚坑段坑子內小段","860000","880"
"新北市","瑞芳區","魚坑段瑞工小段","860000","10500"
"新北市","瑞芳區","魚坑段滴水子小段","860000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","860000","610"
"新北市","瑞芳區","九芎橋段","860000","700"
"新北市","瑞芳區","三爪子段中坑小段","860000","1700"
"新北市","瑞芳區","三爪子段員山子小段","860000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","860000","770"
"新北市","瑞芳區","三爪子段烏塗窟小段","860000","610"
"新北市","瑞芳區","三爪子段魚寮子小段","860000","530"
"新北市","瑞芳區","三爪子段新路尾小段","860000","530"
"新北市","瑞芳區","水南洞段","860000","730"
"新北市","瑞芳區","爪峰段","860000","13600"
"新北市","瑞芳區","四腳亭段粗坑口小段","860000","1700"
"新北市","瑞芳區","吉安段","860000","1500"
"新北市","瑞芳區","吉慶段","860000","1600"
"新北市","瑞芳區","明燈段","860000","37800"
"新北市","瑞芳區","東和段","860000","11500"
"新北市","瑞芳區","南子吝段南子吝小段","860000","550"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","860000","7200"
"新北市","瑞芳區","深澳段","860000","6400"
"新北市","瑞芳區","逢甲段","860000","1900"
"新北市","瑞芳區","猴硐段","860000","700"
"新北市","瑞芳區","瑞芳段","860000","27800"
"新北市","瑞芳區","瑞亭段","860000","1500"
"新北市","瑞芳區","鼻頭段","860000","6400"
"新北市","瑞芳區","魚坑段魚坑小段","860001","15800"
"新北市","瑞芳區","魚坑段滴水子小段","860001","610"
"新北市","瑞芳區","三爪子段中坑小段","860001","610"
"新北市","瑞芳區","三爪子段員山子小段","860001","880"
"新北市","瑞芳區","三爪子段柴寮子小段","860001","770"
"新北市","瑞芳區","三爪子段新路尾小段","860001","530"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","860001","7200"
"新北市","瑞芳區","猴硐段","860001","700"
"新北市","瑞芳區","魚坑段坑子內小段","860002","880"
"新北市","瑞芳區","魚坑段滴水子小段","860002","610"
"新北市","瑞芳區","三爪子段柴寮子小段","860002","770"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","860002","7200"
"新北市","瑞芳區","魚坑段坑子內小段","860003","880"
"新北市","瑞芳區","魚坑段滴水子小段","860003","610"
"新北市","瑞芳區","三爪子段柴寮子小段","860003","770"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","860003","3846"
"新北市","瑞芳區","魚坑段坑子內小段","860004","880"
"新北市","瑞芳區","魚坑段滴水子小段","860004","610"
"新北市","瑞芳區","三爪子段柴寮子小段","860004","770"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","860004","3000"
"新北市","瑞芳區","魚坑段滴水子小段","860005","610"
"新北市","瑞芳區","三爪子段柴寮子小段","860005","770"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","860005","3000"
"新北市","瑞芳區","三爪子段柴寮子小段","860006","1600"
"新北市","瑞芳區","三爪子段柴寮子小段","860007","1600"
"新北市","瑞芳區","三爪子段柴寮子小段","860008","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860009","1600"
"新北市","瑞芳區","三爪子段柴寮子小段","860010","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860011","1600"
"新北市","瑞芳區","三爪子段柴寮子小段","860012","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860013","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860014","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860015","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860016","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860017","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860018","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860019","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860020","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860021","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860022","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860023","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860024","770"
"新北市","瑞芳區","三爪子段柴寮子小段","860025","770"
"新北市","瑞芳區","子寮段","870000","5800"
"新北市","瑞芳區","魚坑段魚坑小段","870000","15800"
"新北市","瑞芳區","魚坑段瑞工小段","870000","10500"
"新北市","瑞芳區","魚坑段滴水子小段","870000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","870000","610"
"新北市","瑞芳區","九芎橋段","870000","700"
"新北市","瑞芳區","三爪子段中坑小段","870000","610"
"新北市","瑞芳區","三爪子段員山子小段","870000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","870000","770"
"新北市","瑞芳區","三爪子段烏塗窟小段","870000","610"
"新北市","瑞芳區","三爪子段魚寮子小段","870000","530"
"新北市","瑞芳區","三爪子段新路尾小段","870000","530"
"新北市","瑞芳區","水南洞段","870000","2200"
"新北市","瑞芳區","爪峰段","870000","13600"
"新北市","瑞芳區","四腳亭段粗坑口小段","870000","1700"
"新北市","瑞芳區","四腳亭段楓子瀨小段","870000","750"
"新北市","瑞芳區","吉安段","870000","1500"
"新北市","瑞芳區","吉慶段","870000","1600"
"新北市","瑞芳區","明燈段","870000","37800"
"新北市","瑞芳區","東和段","870000","11500"
"新北市","瑞芳區","南子吝段南子吝小段","870000","550"
