"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","804200001","罰鍰","0","0","0","0","0","387133200C","警察局和平分局","2015/10/22 下午 02:14:29"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387133200C","警察局和平分局","2015/10/22 下午 02:14:29"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","804200003","拆除攤架","0","0","0","0","0","387133200C","警察局和平分局","2015/10/22 下午 02:14:29"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","804200004","勸導","0","0","0","0","1","387133200C","警察局和平分局","2015/10/22 下午 02:14:29"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","804200001","罰鍰","0","0","0","0","18","387133300C","警察局太平分局","2015/10/22 下午 02:14:29"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387133300C","警察局太平分局","2015/10/22 下午 02:14:29"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","804200003","拆除攤架","0","0","0","0","0","387133300C","警察局太平分局","2015/10/22 下午 02:14:29"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","804200004","勸導","0","0","0","0","32","387133300C","警察局太平分局","2015/10/22 下午 02:14:29"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200001","罰鍰","0","0","0","0","7","387132700C","警察局東勢分局","2015/10/22 下午 02:14:29"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132700C","警察局東勢分局","2015/10/22 下午 02:14:29"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200003","拆除攤架","0","0","0","0","0","387132700C","警察局東勢分局","2015/10/22 下午 02:14:29"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200004","勸導","0","0","0","0","44","387132700C","警察局東勢分局","2015/10/22 下午 02:14:29"
