﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304400010,國家公園區,0303800008,河川區,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 10:51:54,2019/2/21 下午 04:43:31
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304400002,一般農業區,0303800009,特定專用區,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 10:51:54,2019/2/21 下午 04:43:31
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304400004,工業區,0303800009,特定專用區,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 10:51:54,2019/2/21 下午 04:43:31
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304400006,山坡地保育區,0303800009,特定專用區,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 10:51:54,2019/2/21 下午 04:43:31
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304400008,河川區,0303800009,特定專用區,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 10:51:54,2019/2/21 下午 04:43:31
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304400010,國家公園區,0303800009,特定專用區,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 10:51:54,2019/2/21 下午 04:43:31
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304400002,一般農業區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 10:51:54,2019/2/21 下午 04:43:31
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304400004,工業區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 10:51:54,2019/2/21 下午 04:43:31
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304400006,山坡地保育區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 10:51:54,2019/2/21 下午 04:43:31
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304400008,河川區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 10:51:54,2019/2/21 下午 04:43:31
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304400010,國家公園區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 10:51:54,2019/2/21 下午 04:43:31
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000021001,太平區,0304400002,一般農業區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 08:45:29,2019/2/21 下午 03:54:59
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000021001,太平區,0304400004,工業區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 08:45:29,2019/2/21 下午 03:54:59
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000021001,太平區,0304400006,山坡地保育區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 08:45:29,2019/2/21 下午 03:54:59
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000021001,太平區,0304400008,河川區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 08:45:29,2019/2/21 下午 03:54:59
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000021001,太平區,0304400010,國家公園區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 08:45:29,2019/2/21 下午 03:54:59
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400002,一般農業區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400004,工業區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400006,山坡地保育區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400008,河川區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400010,國家公園區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400002,一般農業區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400004,工業區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400006,山坡地保育區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400008,河川區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400010,國家公園區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400002,一般農業區,0303800004,工業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400004,工業區,0303800004,工業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400006,山坡地保育區,0303800004,工業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400008,河川區,0303800004,工業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400010,國家公園區,0303800004,工業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400002,一般農業區,0303800003,鄉村區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400004,工業區,0303800003,鄉村區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400006,山坡地保育區,0303800003,鄉村區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400008,河川區,0303800003,鄉村區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400010,國家公園區,0303800003,鄉村區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400002,一般農業區,0303800005,森林區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400004,工業區,0303800005,森林區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400006,山坡地保育區,0303800005,森林區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400008,河川區,0303800005,森林區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400010,國家公園區,0303800005,森林區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400002,一般農業區,0303800006,山坡地保育區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400004,工業區,0303800006,山坡地保育區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400006,山坡地保育區,0303800006,山坡地保育區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400008,河川區,0303800006,山坡地保育區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400010,國家公園區,0303800006,山坡地保育區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400002,一般農業區,0303800007,風景區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400004,工業區,0303800007,風景區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400006,山坡地保育區,0303800007,風景區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400008,河川區,0303800007,風景區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400010,國家公園區,0303800007,風景區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400002,一般農業區,0303800008,河川區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400004,工業區,0303800008,河川區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400006,山坡地保育區,0303800008,河川區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400008,河川區,0303800008,河川區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400010,國家公園區,0303800008,河川區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:54
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400002,一般農業區,0303800009,特定專用區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400004,工業區,0303800009,特定專用區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400006,山坡地保育區,0303800009,特定專用區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400008,河川區,0303800009,特定專用區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400010,國家公園區,0303800009,特定專用區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400002,一般農業區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400004,工業區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400006,山坡地保育區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400008,河川區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400010,國家公園區,0303800010,國家公園區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400002,一般農業區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400004,工業區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400006,山坡地保育區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400008,河川區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400010,國家公園區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400002,一般農業區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400004,工業區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400006,山坡地保育區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400008,河川區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400010,國家公園區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400002,一般農業區,0303800004,工業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400004,工業區,0303800004,工業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400006,山坡地保育區,0303800004,工業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400008,河川區,0303800004,工業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a024,非都市土地使用分區改劃-面積(單位:公頃),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020102,東區,0304400010,國家公園區,0303800004,工業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:39,2019/2/21 下午 04:42:55
