Bureau,Unit,District,Location,Build_Case_Unit
新莊分局,中港所,新莊區,長青街30號前燈桿(18073),租賃
新莊分局,中港所,新莊區,長青街37巷1號後牆附壁,租賃
新莊分局,中港所,新莊區,建興街91號前,擎邦
新莊分局,中港所,新莊區,"建豐街37號旁,32013燈桿",A4
新莊分局,中港所,新莊區,思源路593巷14號前編號06071路燈桿,租賃
新莊分局,中港所,新莊區,思源路593巷30號前編號06066路燈桿,租賃
新莊分局,中港所,新莊區,思源路593巷35號前編號06080路燈桿,租賃
新莊分局,中港所,新莊區,思源路593巷5弄10號前編號06076路燈桿,租賃
新莊分局,中港所,新莊區,思源路593巷5弄1號2樓外牆,租賃
新莊分局,中港所,新莊區,思源路593巷6弄21號前編號06063路燈桿,租賃
新莊分局,中港所,新莊區,思源路593巷6弄23號旁,擎邦
新莊分局,中港所,新莊區,思源路593巷6弄2號前編號06056路燈桿,租賃
新莊分局,中港所,新莊區,思源路593巷6弄6號前編號06057路燈桿,租賃
新莊分局,中港所,新莊區,思源路595號旁,擎邦
新莊分局,中港所,新莊區,思源路597號前分隔島燈桿 94049,租賃
新莊分局,中港所,新莊區,思源路601號前號誌,租賃
新莊分局,中港所,新莊區,泰順街133號前燈桿(248414),租賃
新莊分局,中港所,新莊區,博愛路10巷底,擎邦
新莊分局,中港所,新莊區,博愛路1巷2號前,擎邦
新莊分局,中港所,新莊區,博愛路2巷1號前,擎邦
新莊分局,中港所,新莊區,博愛路3巷2號前,擎邦
新莊分局,中港所,新莊區,博愛路4巷1號前,擎邦
新莊分局,中港所,新莊區,博愛路5巷2號前,擎邦
新莊分局,中港所,新莊區,博愛路6巷1號前,擎邦
新莊分局,中港所,新莊區,博愛路7巷2號前,擎邦
新莊分局,中港所,新莊區,博愛路8巷1號前,擎邦
新莊分局,中港所,新莊區,博愛路9巷底,擎邦
新莊分局,中港所,新莊區,博愛路燈桿(18016),租賃
新莊分局,中港所,新莊區,富貴路中港路口號誌,租賃
新莊分局,中港所,新莊區,復興路105巷1號燈桿(32029),租賃
新莊分局,中港所,新莊區,復興路2段126號早餐店外牆附壁,A4
新莊分局,中港所,新莊區,"復興路2段41號前,號誌桿",A4
新莊分局,中港所,新莊區,"復興路2段47號前,17099燈桿",A4
新莊分局,中港所,新莊區,"復興路2段70號,18022燈桿",A4
新莊分局,中港所,新莊區,復興路一段109號前燈桿(32315),租賃
新莊分局,中港所,新莊區,復興路一段147號旁號誌桿,租賃
新莊分局,中港所,新莊區,復興路一段147號對面號誌橫桿,租賃
新莊分局,中港所,新莊區,復興路一段155號前,擎邦
新莊分局,中港所,新莊區,復興路一段173號前,擎邦
新莊分局,中港所,新莊區,復興路一段189號對面燈桿 36046,租賃
新莊分局,中港所,新莊區,復興路一段19號前,擎邦
新莊分局,中港所,新莊區,復興路一段209號對面路名標示桿,101自建案
新莊分局,中港所,新莊區,復興路一段209號燈桿(248504),租賃
新莊分局,中港所,新莊區,復興路一段212號前,擎邦
新莊分局,中港所,新莊區,復興路一段23號對面(路燈：36031）,101自建案
新莊分局,中港所,新莊區,復興路一段2號前,擎邦
新莊分局,中港所,新莊區,復興路一段31號前(路燈：35104）,101自建案
新莊分局,中港所,新莊區,復興路一段和興路口號誌,租賃
新莊分局,中港所,新莊區,復興路二段119號前,擎邦
新莊分局,中港所,新莊區,復興路二段120號前,擎邦
新莊分局,中港所,新莊區,復興路二段146號前,擎邦
新莊分局,中港所,新莊區,復興路二段150號前,擎邦
新莊分局,中港所,新莊區,復興路二段150號前,擎邦
新莊分局,中港所,新莊區,復興路二段150號前,擎邦
新莊分局,中港所,新莊區,復興路二段150號前,擎邦
新莊分局,中港所,新莊區,復興路二段24號,擎邦
新莊分局,中港所,新莊區,復興路二段24號,擎邦
新莊分局,中港所,新莊區,復興路二段92號號誌桿,租賃
新莊分局,中港所,新莊區,新中街35號前,擎邦
新莊分局,中港所,新莊區,新北大道二段思源路口高架橋下燈桿 90010,租賃
新莊分局,中港所,新莊區,新北大道二段思源路口高架橋下燈桿 90010,租賃
新莊分局,中港所,新莊區,新北昌平往三重,A4
新莊分局,中港所,新莊區,新北昌平往中央,A4
新莊分局,中港所,新莊區,新央街2號,擎邦
新莊分局,中港所,新莊區,新泰路218號前,擎邦
新莊分局,中港所,新莊區,新泰路218號旁,擎邦
新莊分局,中港所,新莊區,新泰路226號旁,擎邦
新莊分局,中港所,新莊區,新泰路236號旁,擎邦
新莊分局,中港所,新莊區,新泰路246號前,擎邦
新莊分局,中港所,新莊區,新泰路252號前,擎邦
新莊分局,中港所,新莊區,新泰路254號旁,擎邦
新莊分局,中港所,新莊區,新泰路270巷,擎邦
新莊分局,中港所,新莊區,新泰路278號前號誌桿,租賃
新莊分局,中港所,新莊區,新泰路284巷,擎邦
新莊分局,中港所,新莊區,新泰路284巷3弄底,擎邦
新莊分局,中港所,新莊區,新莊區中原路86號,A3
新莊分局,中港所,新莊區,新莊區中華路二段、中港路口,A3
新莊分局,中港所,新莊區,新莊運動中心大門口燈桿,租賃
新莊分局,中港所,新莊區,新莊運動中心大門口燈桿,租賃
新莊分局,中港所,新莊區,照往公園路202巷19號,擎邦
新莊分局,中港所,新莊區,福壽街、富貴街號誌,租賃
新莊分局,中港所,新莊區,福壽街、富貴街號誌,租賃
新莊分局,中港所,新莊區,福壽街、富貴街燈桿(68049),租賃
新莊分局,中港所,新莊區,福壽街昌智街口燈桿 86052,租賃
新莊分局,中港所,新莊區,福壽街富貴路口號誌,租賃
新莊分局,中港所,新莊區,福壽街榮華路一段口號誌,租賃
新莊分局,中港所,新莊區,福樂街15號前,擎邦
新莊分局,中港所,新莊區,福樂街3號旁,擎邦
新莊分局,中港所,新莊區,銘德街106號旁燈桿(248037),租賃
新莊分局,中港所,新莊區,銘德街112號燈桿(248036),租賃
新莊分局,中港所,新莊區,銘德街114巷1號旁,擎邦
新莊分局,中港所,新莊區,銘德街12號前燈桿(05067),租賃
新莊分局,中港所,新莊區,銘德街138號,擎邦
新莊分局,中港所,新莊區,"銘德街46號,18092燈桿",A4
新莊分局,中港所,新莊區,"銘德街49巷6弄1號旁,18103燈桿",A4
新莊分局,中港所,新莊區,銘德街49巷6弄1號旁-18103燈桿(6720-B343-001-D1)IP CAM2,A4
新莊分局,中港所,新莊區,銘德街與博愛路路口號誌桿,租賃
新莊分局,丹鳳所,新莊區,7-11超商前號誌桿,租賃
新莊分局,丹鳳所,新莊區,力行巷內,擎邦
新莊分局,丹鳳所,新莊區,中山路、鳳山街,擎邦
新莊分局,丹鳳所,新莊區,中山路3段91巷1~8號號誌桿,租賃
新莊分局,丹鳳所,新莊區,中山路618號前(中央分隔島號誌桿),101
新莊分局,丹鳳所,新莊區,中山路二段與壽山路路口號誌,租賃
新莊分局,丹鳳所,新莊區,中山路三段.中正路口中央分隔島 號誌桿橫桿上,101
新莊分局,丹鳳所,新莊區,中山路三段.中正路口中央分隔島 燈桿(90168),101
新莊分局,丹鳳所,新莊區,中山路三段137號前路燈桿,租賃
新莊分局,丹鳳所,新莊區,中山路三段498號前號誌桿,租賃
新莊分局,丹鳳所,新莊區,中山路三段498號前號誌桿,租賃
新莊分局,丹鳳所,新莊區,中山路三段498號旁行人號誌,租賃
新莊分局,丹鳳所,新莊區,中山路三段500巷10號對面燈桿(59089),租賃
新莊分局,丹鳳所,新莊區,中山路三段561號,擎邦
新莊分局,丹鳳所,新莊區,中山路三段584號旁,擎邦
新莊分局,丹鳳所,新莊區,中山路三段626巷口,擎邦
新莊分局,丹鳳所,新莊區,中正、明志路口,擎邦
新莊分局,丹鳳所,新莊區,中正、新北大道,擎邦
新莊分局,丹鳳所,新莊區,中正、新北大道,擎邦
新莊分局,丹鳳所,新莊區,中正、新北大道,擎邦
新莊分局,丹鳳所,新莊區,中正746巷內,擎邦
新莊分局,丹鳳所,新莊區,中正路、天泉街,擎邦
新莊分局,丹鳳所,新莊區,中正路、天泉街,擎邦
新莊分局,丹鳳所,新莊區,中正路、天泉街,擎邦
新莊分局,丹鳳所,新莊區,中正路、明志路路口（路燈：56017）,101
新莊分局,丹鳳所,新莊區,中正路、富國路路口,擎邦
新莊分局,丹鳳所,新莊區,中正路、新雅巷口,擎邦
新莊分局,丹鳳所,新莊區,中正路、雙鳳路口（號誌桿）,101
新莊分局,丹鳳所,新莊區,中正路、雙鳳路路口,擎邦
新莊分局,丹鳳所,新莊區,中正路670號陸橋,租賃
新莊分局,丹鳳所,新莊區,中正路670號陸橋,租賃
新莊分局,丹鳳所,新莊區,中正路670號陸橋,租賃
新莊分局,丹鳳所,新莊區,中正路670號對面陸橋,租賃
新莊分局,丹鳳所,新莊區,中正路670號對面陸橋,租賃
新莊分局,丹鳳所,新莊區,中正路672號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷106號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷10號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷126號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷132號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷134號後牆附壁,租賃
新莊分局,丹鳳所,新莊區,中正路694巷136號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷1弄4號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷2號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷2號燈桿(56074),租賃
新莊分局,丹鳳所,新莊區,中正路694巷3弄1號自立桿,租賃
新莊分局,丹鳳所,新莊區,中正路694巷3弄24號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷3弄3號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷3弄7號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷41號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷47號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷50號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷52號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷63號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷68號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷79號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷99號,擎邦
新莊分局,丹鳳所,新莊區,中正路694巷電桿(迴龍幹8),租賃
新莊分局,丹鳳所,新莊區,中正路700-4號,擎邦
新莊分局,丹鳳所,新莊區,中正路700-4號,擎邦
新莊分局,丹鳳所,新莊區,中正路722巷口,擎邦
新莊分局,丹鳳所,新莊區,中正路722巷口,擎邦
新莊分局,丹鳳所,新莊區,中正路726號前號誌桿,租賃
新莊分局,丹鳳所,新莊區,中正路726號前號誌桿,租賃
新莊分局,丹鳳所,新莊區,中正路729號全家便利商店招牌桿,租賃
新莊分局,丹鳳所,新莊區,中正路729號全家便利商店招牌燈桿,租賃
新莊分局,丹鳳所,新莊區,中正路730之2號燈桿(59156),租賃
新莊分局,丹鳳所,新莊區,中正路740之5號附壁,租賃
新莊分局,丹鳳所,新莊區,中正路740之5號前路標牌,租賃
新莊分局,丹鳳所,新莊區,中正路740之5號前路標牌,租賃
新莊分局,丹鳳所,新莊區,中正路740之5號前路標牌,租賃
新莊分局,丹鳳所,新莊區,中正路740之5號前路標牌,租賃
新莊分局,丹鳳所,新莊區,中正路742巷3弄7號,擎邦
新莊分局,丹鳳所,新莊區,中正路746巷口,擎邦
新莊分局,丹鳳所,新莊區,中正路803巷1號,擎邦
新莊分局,丹鳳所,新莊區,中正路803巷4號2樓,擎邦
新莊分局,丹鳳所,新莊區,中正路803巷74號,擎邦
新莊分局,丹鳳所,新莊區,中正路803巷口,擎邦
新莊分局,丹鳳所,新莊區,中正路813號,擎邦
新莊分局,丹鳳所,新莊區,中正路813號,擎邦
新莊分局,丹鳳所,新莊區,中正路827號,擎邦
新莊分局,丹鳳所,新莊區,中正路827號對面,擎邦
新莊分局,丹鳳所,新莊區,中正路829巷109號,擎邦
新莊分局,丹鳳所,新莊區,中正路829巷119號,擎邦
新莊分局,丹鳳所,新莊區,中正路829巷20號,擎邦
新莊分局,丹鳳所,新莊區,中正路829巷22弄1號旁,擎邦
新莊分局,丹鳳所,新莊區,中正路829巷22弄1號旁,擎邦
新莊分局,丹鳳所,新莊區,中正路829巷22弄26號,擎邦
新莊分局,丹鳳所,新莊區,中正路829巷22弄3號,擎邦
新莊分局,丹鳳所,新莊區,中正路829巷73號,擎邦
新莊分局,丹鳳所,新莊區,中正路829巷77號,擎邦
新莊分局,丹鳳所,新莊區,中正路829巷77號,擎邦
新莊分局,丹鳳所,新莊區,中正路829巷87號,擎邦
新莊分局,丹鳳所,新莊區,中正路829巷9號,擎邦
新莊分局,丹鳳所,新莊區,中正路855巷16號,擎邦
新莊分局,丹鳳所,新莊區,中正路855巷23弄口,擎邦
新莊分局,丹鳳所,新莊區,中正路855巷28號,擎邦
新莊分局,丹鳳所,新莊區,中正路855巷28號,擎邦
新莊分局,丹鳳所,新莊區,中正路855巷2之1號雨遮,租賃
新莊分局,丹鳳所,新莊區,中正路857號附壁,租賃
新莊分局,丹鳳所,新莊區,中正路861號,擎邦
新莊分局,丹鳳所,新莊區,中正路865巷底,擎邦
新莊分局,丹鳳所,新莊區,中正路871巷,擎邦
新莊分局,丹鳳所,新莊區,中正路871巷10號,擎邦
新莊分局,丹鳳所,新莊區,中正路871巷30號,擎邦
新莊分局,丹鳳所,新莊區,中正路871巷9弄13號雨遮,租賃
新莊分局,丹鳳所,新莊區,中正路871巷9弄1號,擎邦
新莊分局,丹鳳所,新莊區,中正路871巷9弄45號,擎邦
新莊分局,丹鳳所,新莊區,中正路887之2號附掛民宅,租賃
新莊分局,丹鳳所,新莊區,中正路891之36前天橋H型鋼,租賃
新莊分局,丹鳳所,新莊區,中正路891之36前天橋H型鋼,租賃
新莊分局,丹鳳所,新莊區,中正路893巷6之1號旁燈桿(60193),租賃
新莊分局,丹鳳所,新莊區,中正路893巷6之1號旁燈桿(60193),租賃
新莊分局,丹鳳所,新莊區,中正路893巷口西側中央分隔島號誌,租賃
新莊分局,丹鳳所,新莊區,中正路929-7往巷內,A4
新莊分局,丹鳳所,新莊區,中正路929巷19號,擎邦
新莊分局,丹鳳所,新莊區,中正路929巷19號,擎邦
新莊分局,丹鳳所,新莊區,中正路929巷19號,擎邦
新莊分局,丹鳳所,新莊區,"中正路929巷33號,電桿附掛燈桿(61010)",A4
新莊分局,丹鳳所,新莊區,中正路929巷39巷口,A5
新莊分局,丹鳳所,新莊區,中正路929巷39巷口 (61012燈桿),A5
新莊分局,丹鳳所,新莊區,中正路929巷7弄10號,擎邦
新莊分局,丹鳳所,新莊區,中正路929巷7弄28號,A4
新莊分局,丹鳳所,新莊區,中正路929巷7弄2號 (61025燈桿),A5
新莊分局,丹鳳所,新莊區,中正路929巷7弄9號,擎邦
新莊分局,丹鳳所,新莊區,中正路929巷9號旁 (61002旁燈桿),A5
新莊分局,丹鳳所,新莊區,中正路933號前號誌感,租賃
新莊分局,丹鳳所,新莊區,中正路933號號誌,租賃
新莊分局,丹鳳所,新莊區,中正路933號號誌,租賃
新莊分局,丹鳳所,新莊區,中正路新生巷1號燈桿(67154),租賃
新莊分局,丹鳳所,新莊區,中正路新旺巷口燈桿,租賃
新莊分局,丹鳳所,新莊區,中正路新旺巷口燈桿,租賃
新莊分局,丹鳳所,新莊區,中正路新建巷16弄14號燈桿(60055),租賃
新莊分局,丹鳳所,新莊區,中正路新建巷1號附壁(機車行門口上方),A4
新莊分局,丹鳳所,新莊區,丹鳳街2號,擎邦
新莊分局,丹鳳所,新莊區,丹鳳街38巷1弄11號,擎邦
新莊分局,丹鳳所,新莊區,丹鳳街38巷1弄2號,擎邦
新莊分局,丹鳳所,新莊區,丹鳳街38巷2弄1號,擎邦
新莊分局,丹鳳所,新莊區,丹鳳街78號前,擎邦
新莊分局,丹鳳所,新莊區,丹鳳街9號,擎邦
新莊分局,丹鳳所,新莊區,天泉一街37號雙鳳路橋,租賃
新莊分局,丹鳳所,新莊區,天泉一街37號雙鳳路橋旁燈桿(91066),租賃
新莊分局,丹鳳所,新莊區,天泉一街37號雙鳳路橋旁燈桿(91066),租賃
新莊分局,丹鳳所,新莊區,天泉一街3號燈桿(59156),租賃
新莊分局,丹鳳所,新莊區,天泉一街燈桿(59197),租賃
新莊分局,丹鳳所,新莊區,天泉二街2號燈桿(59167),租賃
新莊分局,丹鳳所,新莊區,天泉二街2號燈桿(59167),租賃
新莊分局,丹鳳所,新莊區,天祥街120巷3弄9號,擎邦
新莊分局,丹鳳所,新莊區,天祥街120巷8號,擎邦
新莊分局,丹鳳所,新莊區,天祥街121巷17號,擎邦
新莊分局,丹鳳所,新莊區,天祥街122號,擎邦
新莊分局,丹鳳所,新莊區,天祥街123號,擎邦
新莊分局,丹鳳所,新莊區,天祥街123號,擎邦
新莊分局,丹鳳所,新莊區,天祥街125號前,擎邦
新莊分局,丹鳳所,新莊區,天祥街135巷15號,擎邦
新莊分局,丹鳳所,新莊區,天祥街135巷21弄17號前燈桿,擎邦
新莊分局,丹鳳所,新莊區,天祥街135巷21弄5號前燈桿,擎邦
新莊分局,丹鳳所,新莊區,天祥街135巷3號,擎邦
新莊分局,丹鳳所,新莊區,天祥街135巷口,擎邦
新莊分局,丹鳳所,新莊區,天祥街13號燈桿(57015),租賃
新莊分局,丹鳳所,新莊區,天祥街140號燈桿(56133),租賃
新莊分局,丹鳳所,新莊區,天祥街14巷3號,擎邦
新莊分局,丹鳳所,新莊區,天祥街16巷口,擎邦
新莊分局,丹鳳所,新莊區,天祥街18號,擎邦
新莊分局,丹鳳所,新莊區,天祥街19巷7號,擎邦
新莊分局,丹鳳所,新莊區,天祥街24號,擎邦
新莊分局,丹鳳所,新莊區,天祥街2號前燈桿(57012),租賃
新莊分局,丹鳳所,新莊區,天祥街31巷底,擎邦
新莊分局,丹鳳所,新莊區,天祥街41巷口,擎邦
新莊分局,丹鳳所,新莊區,天祥街42巷,擎邦
新莊分局,丹鳳所,新莊區,天祥街47巷15號,擎邦
新莊分局,丹鳳所,新莊區,天祥街47巷24號燈桿(57037),租賃
新莊分局,丹鳳所,新莊區,天祥街47巷3號,擎邦
新莊分局,丹鳳所,新莊區,天祥街47巷4弄10號,擎邦
新莊分局,丹鳳所,新莊區,天祥街47巷7號,擎邦
新莊分局,丹鳳所,新莊區,天祥街47巷口,擎邦
新莊分局,丹鳳所,新莊區,天祥街47巷旁燈桿(57029),租賃
新莊分局,丹鳳所,新莊區,天祥街54巷,擎邦
新莊分局,丹鳳所,新莊區,天祥街54巷1弄2號,擎邦
新莊分局,丹鳳所,新莊區,天祥街54巷2弄2號,擎邦
新莊分局,丹鳳所,新莊區,天祥街54巷3弄1號,擎邦
新莊分局,丹鳳所,新莊區,天祥街54巷6弄2號,擎邦
新莊分局,丹鳳所,新莊區,天祥街66號,擎邦
新莊分局,丹鳳所,新莊區,天祥街71巷16號,擎邦
新莊分局,丹鳳所,新莊區,天祥街71巷口,擎邦
新莊分局,丹鳳所,新莊區,天祥街72巷口,擎邦
新莊分局,丹鳳所,新莊區,天祥街81巷2號,擎邦
新莊分局,丹鳳所,新莊區,天祥街82巷口,擎邦
新莊分局,丹鳳所,新莊區,天祥街91巷1號,擎邦
新莊分局,丹鳳所,新莊區,天祥街91巷23號,擎邦
新莊分局,丹鳳所,新莊區,天祥街92巷口,擎邦
新莊分局,丹鳳所,新莊區,天祥街98號燈桿(264171),租賃
新莊分局,丹鳳所,新莊區,民安、福營路口,擎邦
新莊分局,丹鳳所,新莊區,民安、福營路口,擎邦
新莊分局,丹鳳所,新莊區,民安、福營路口,擎邦
新莊分局,丹鳳所,新莊區,民安、福營路口,擎邦
新莊分局,丹鳳所,新莊區,民安路13號,擎邦
新莊分局,丹鳳所,新莊區,民安路16-9號,擎邦
新莊分局,丹鳳所,新莊區,民安路16-9號前,擎邦
新莊分局,丹鳳所,新莊區,民安路16號前,擎邦
新莊分局,丹鳳所,新莊區,民安路16號電桿,租賃
新莊分局,丹鳳所,新莊區,明志路三段燈桿(556014),租賃
新莊分局,丹鳳所,新莊區,青山路168號前,A5
新莊分局,丹鳳所,新莊區,青山路168號前 (59363燈桿),A5
新莊分局,丹鳳所,新莊區,青山路20號前,A5
新莊分局,丹鳳所,新莊區,青山路20號前紅綠燈坦,A5
新莊分局,丹鳳所,新莊區,青山路50號,A3
新莊分局,丹鳳所,新莊區,青山路一段22巷口號誌,租賃
新莊分局,丹鳳所,新莊區,青山路一段22巷口號誌,租賃
新莊分局,丹鳳所,新莊區,後川圳、裕民街103巷,擎邦
新莊分局,丹鳳所,新莊區,後川圳、裕民街103巷,擎邦
新莊分局,丹鳳所,新莊區,後川圳、裕民街103巷,擎邦
新莊分局,丹鳳所,新莊區,後川圳、裕民街103巷,擎邦
新莊分局,丹鳳所,新莊區,後川圳、裕民街85巷口,擎邦
新莊分局,丹鳳所,新莊區,富國、福營路口,擎邦
新莊分局,丹鳳所,新莊區,富國、福營路口,擎邦
新莊分局,丹鳳所,新莊區,富國路13號燈桿(67207),租賃
新莊分局,丹鳳所,新莊區,富國路13號燈桿(67207),租賃
新莊分局,丹鳳所,新莊區,富國路1號對面行人號誌桿,租賃
新莊分局,丹鳳所,新莊區,富國路25號,擎邦
新莊分局,丹鳳所,新莊區,富國路37號,擎邦
新莊分局,丹鳳所,新莊區,富國路61號,擎邦
新莊分局,丹鳳所,新莊區,富國路65巷6號,擎邦
新莊分局,丹鳳所,新莊區,富國路66巷8號,擎邦
新莊分局,丹鳳所,新莊區,富國路66巷8號,擎邦
新莊分局,丹鳳所,新莊區,富國路75號,擎邦
新莊分局,丹鳳所,新莊區,富國路77巷23號,擎邦
新莊分局,丹鳳所,新莊區,富國路87號,擎邦
新莊分局,丹鳳所,新莊區,富國路87號旁號誌橫桿,租賃
新莊分局,丹鳳所,新莊區,富國路87號燈桿(261373),租賃
新莊分局,丹鳳所,新莊區,富國路93號,擎邦
新莊分局,丹鳳所,新莊區,富國路93號燈桿(261372),租賃
新莊分局,丹鳳所,新莊區,富國路99號,擎邦
新莊分局,丹鳳所,新莊區,新北大道247號燈桿(58017),租賃
新莊分局,丹鳳所,新莊區,新北大道七段、天祥街西北角號誌桿,租賃
新莊分局,丹鳳所,新莊區,新北大道七段、天祥街西北角號誌桿,租賃
新莊分局,丹鳳所,新莊區,新北大道七段、鳳山街口號誌,租賃
新莊分局,丹鳳所,新莊區,新北大道七段、雙鳳路134巷,擎邦
新莊分局,丹鳳所,新莊區,新北大道七段227號前分隔島號誌橫桿,租賃
新莊分局,丹鳳所,新莊區,新北大道七段227號前分隔島號誌橫桿,租賃
新莊分局,丹鳳所,新莊區,新北大道七段498號行人號誌桿,租賃
新莊分局,丹鳳所,新莊區,新北大道七段540號,擎邦
新莊分局,丹鳳所,新莊區,新北大道七段540號,擎邦
新莊分局,丹鳳所,新莊區,新北大道七段766號,擎邦
新莊分局,丹鳳所,新莊區,新生巷13號,擎邦
新莊分局,丹鳳所,新莊區,新生巷7弄8號旁,擎邦
新莊分局,丹鳳所,新莊區,新生巷9號,擎邦
新莊分局,丹鳳所,新莊區,新旺巷17號,擎邦
新莊分局,丹鳳所,新莊區,新旺巷25號前,擎邦
新莊分局,丹鳳所,新莊區,新旺巷32號前,擎邦
新莊分局,丹鳳所,新莊區,新旺巷45弄4號前,擎邦
新莊分局,丹鳳所,新莊區,新建巷15弄2號旁,擎邦
新莊分局,丹鳳所,新莊區,新建巷15弄2號旁,擎邦
新莊分局,丹鳳所,新莊區,新建巷25號,擎邦
新莊分局,丹鳳所,新莊區,新建巷28弄15號,擎邦
新莊分局,丹鳳所,新莊區,新建巷28弄20號,擎邦
新莊分局,丹鳳所,新莊區,新建巷28弄41號,擎邦
新莊分局,丹鳳所,新莊區,新建巷28弄57號,擎邦
新莊分局,丹鳳所,新莊區,新建巷28弄69號,擎邦
新莊分局,丹鳳所,新莊區,新建巷37號,擎邦
新莊分局,丹鳳所,新莊區,"新莊區中正路794號,號誌桿",A3
新莊分局,丹鳳所,新莊區,新雅巷13號前,擎邦
新莊分局,丹鳳所,新莊區,萬壽路1段21巷內(龍福公園旁。17弄12號出來。)(61008燈桿),A5
新莊分局,丹鳳所,新莊區,萬壽路一段21巷15號,擎邦
新莊分局,丹鳳所,新莊區,萬壽路一段21巷9號,擎邦
新莊分局,丹鳳所,新莊區,裕民國小前面,擎邦
新莊分局,丹鳳所,新莊區,裕民街106巷1號旁,擎邦
新莊分局,丹鳳所,新莊區,裕民街106巷9號旁,擎邦
新莊分局,丹鳳所,新莊區,裕民街109號,擎邦
新莊分局,丹鳳所,新莊區,裕民街121巷,擎邦
新莊分局,丹鳳所,新莊區,裕民街121巷11號,擎邦
新莊分局,丹鳳所,新莊區,裕民街134巷口,擎邦
新莊分局,丹鳳所,新莊區,裕民街141號,擎邦
新莊分局,丹鳳所,新莊區,裕民街19巷2弄3號,擎邦
新莊分局,丹鳳所,新莊區,裕民街19巷6號,擎邦
新莊分局,丹鳳所,新莊區,裕民街37巷3號,擎邦
新莊分局,丹鳳所,新莊區,裕民街55巷10弄口,擎邦
新莊分局,丹鳳所,新莊區,裕民街55巷2號燈桿(67045),租賃
新莊分局,丹鳳所,新莊區,裕民街55巷6號前,擎邦
新莊分局,丹鳳所,新莊區,裕民街85巷20號燈桿(67074),租賃
新莊分局,丹鳳所,新莊區,裕民街85巷22弄底,擎邦
新莊分局,丹鳳所,新莊區,裕民街85巷22號前號誌桿,租賃
新莊分局,丹鳳所,新莊區,裕民街85巷5號,擎邦
新莊分局,丹鳳所,新莊區,裕民街85巷7號附壁,租賃
新莊分局,丹鳳所,新莊區,裕民街89號,擎邦
新莊分局,丹鳳所,新莊區,裕民街89號,擎邦
新莊分局,丹鳳所,新莊區,裕民街99號,擎邦
新莊分局,丹鳳所,新莊區,裕民路85巷22號對面燈桿(262484),租賃
新莊分局,丹鳳所,新莊區,壽山路、丹鳳街口,擎邦
新莊分局,丹鳳所,新莊區,壽山路160巷21號號誌桿,租賃
新莊分局,丹鳳所,新莊區,壽山路160巷21號號誌桿,租賃
新莊分局,丹鳳所,新莊區,壽山路160巷5號電桿(貴子幹12~3),租賃
新莊分局,丹鳳所,新莊區,壽山路2號旁,擎邦
新莊分局,丹鳳所,新莊區,壽山路33之17號燈桿(56026),租賃
新莊分局,丹鳳所,新莊區,壽山路54號燈桿(10004),租賃
新莊分局,丹鳳所,新莊區,壽山路54號燈桿(10005),租賃
新莊分局,丹鳳所,新莊區,壽山路572號電桿,租賃
新莊分局,丹鳳所,新莊區,壽山路8號,擎邦
新莊分局,丹鳳所,新莊區,福營、民安路口,擎邦
新莊分局,丹鳳所,新莊區,福營、民安路口,擎邦
新莊分局,丹鳳所,新莊區,福營路306號,擎邦
新莊分局,丹鳳所,新莊區,福營路336號,擎邦
新莊分局,丹鳳所,新莊區,福營路377號前號誌橫桿,租賃
新莊分局,丹鳳所,新莊區,福營路377號對面號誌橫桿,租賃
新莊分局,丹鳳所,新莊區,福營路431-5號前,擎邦
新莊分局,丹鳳所,新莊區,福營路431之6號前燈桿(65002),租賃
新莊分局,丹鳳所,新莊區,福營路433號前燈桿(66006),租賃
新莊分局,丹鳳所,新莊區,福營路478號,擎邦
新莊分局,丹鳳所,新莊區,福營路488號,擎邦
新莊分局,丹鳳所,新莊區,福營路與民安路口,擎邦
新莊分局,丹鳳所,新莊區,福營路與富國路路口號誌,租賃
新莊分局,丹鳳所,新莊區,鳳山街24巷,擎邦
新莊分局,丹鳳所,新莊區,鳳山街24巷口,擎邦
新莊分局,丹鳳所,新莊區,鳳山街56巷,擎邦
新莊分局,丹鳳所,新莊區,鳳山街68號對面燈桿(263261),租賃
新莊分局,丹鳳所,新莊區,鳳山街力行巷,擎邦
新莊分局,丹鳳所,新莊區,鳳山街力行巷口,擎邦
