﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,2702500003,獎補助費,0,,0,,0,,0,,4665000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,27025,歲出用途別,0,,0,,0,,0,,7.982711E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500001,人事費,0,,0,,0,,0,,5.377116E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,1006032,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500002,業務費,0,,0,,0,,0,,2.565595E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000201,兼職費,0,,0,,0,,0,,2500,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,6373350,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,138000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,4260,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000206,保險費,0,,0,,0,,0,,10605,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500003,獎補助費,0,,0,,0,,0,,400000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000301,政府機關間,0,,0,,0,,0,,400000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,27025,歲出用途別,0,,0,,0,,0,,8195299,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500001,人事費,0,,0,,0,,0,,5277315,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500002,業務費,0,,0,,0,,0,,2760213,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,108184,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,903125,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000205,稅捐及規費,0,,0,,0,,0,,-2667,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000206,保險費,0,,0,,0,,0,,-175,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500003,獎補助費,0,,0,,0,,0,,157771,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,27025,歲出用途別,0,,0,,0,,0,,1.926287E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500001,人事費,0,,0,,0,,0,,3884130,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500002,業務費,0,,0,,0,,0,,1.061874E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,459193,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,4000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500003,獎補助費,0,,0,,0,,0,,4760000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,27025,歲出用途別,0,,0,,0,,0,,5.177971E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500001,人事費,0,,0,,0,,0,,3.973542E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,319100,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500002,業務費,0,,0,,0,,0,,1.194107E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,116673,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,236891,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500003,獎補助費,0,,0,,0,,0,,103211,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,27025,歲出用途別,0,,0,,0,,0,,3.184733E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,2702500001,人事費,0,,0,,0,,0,,1.034903E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,2702500002,業務費,0,,0,,0,,0,,2.14983E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1784037,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,118808,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,2702500003,獎補助費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000302,對地方政府,0,,0,,0,,0,,7780,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000303,對國內團體之捐助,0,,0,,0,,0,,5.926818E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000305,差額補貼,0,,0,,0,,0,,3356975,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000306,對特種基金,0,,0,,0,,0,,1.316888E+09,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000307,對私校之獎助,0,,0,,0,,0,,625500,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000308,社會保險負擔,0,,0,,0,,0,,1.206273E+08,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,9.535455E+08,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000310,其他-獎補助費,0,,0,,0,,0,,1.985335E+08,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,2702500005,債務費,0,,0,,0,,0,,1302485,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,176000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000310,其他-獎補助費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,4813689,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000306,對特種基金,0,,0,,0,,0,,229970,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000307,對私校之獎助,0,,0,,0,,0,,625500,,387200000A,主計處,2017/1/11 下午 04:57:44,
