country,district,segment,lid,official_value
新北市,新店區,安坑段四城小段,1740001,15700
新北市,新店區,安坑段四城小段,1760000,9800
新北市,新店區,安坑段四城小段,1770000,6570
新北市,新店區,安坑段四城小段,1770001,6570
新北市,新店區,安坑段四城小段,1770002,1900
新北市,新店區,安坑段四城小段,1780000,6570
新北市,新店區,安坑段四城小段,1780001,1900
新北市,新店區,安坑段四城小段,1780002,1900
新北市,新店區,安坑段四城小段,1780003,1900
新北市,新店區,安坑段四城小段,1780004,6570
新北市,新店區,安坑段四城小段,1780005,1900
新北市,新店區,安坑段四城小段,1780006,1900
新北市,新店區,安坑段四城小段,1780007,1900
新北市,新店區,安坑段四城小段,1780008,6570
新北市,新店區,安坑段四城小段,1780009,1900
新北市,新店區,安坑段四城小段,1780010,6570
新北市,新店區,安坑段四城小段,1780011,1900
新北市,新店區,安坑段四城小段,1780012,6570
新北市,新店區,安坑段四城小段,1780013,6570
新北市,新店區,安坑段四城小段,1780014,9800
新北市,新店區,安坑段四城小段,1780015,9800
新北市,新店區,安坑段四城小段,1780016,6570
新北市,新店區,安坑段四城小段,1790000,6570
新北市,新店區,安坑段四城小段,1790001,1900
新北市,新店區,安坑段四城小段,1790002,1900
新北市,新店區,安坑段四城小段,1800000,1900
新北市,新店區,安坑段四城小段,1810000,1900
新北市,新店區,安坑段四城小段,1810001,1900
新北市,新店區,安坑段四城小段,1810002,1100
新北市,新店區,安坑段四城小段,1810003,1900
新北市,新店區,安坑段四城小段,1810004,1900
新北市,新店區,安坑段四城小段,1810005,1100
新北市,新店區,安坑段四城小段,1810006,1100
新北市,新店區,安坑段四城小段,1810007,6570
新北市,新店區,安坑段四城小段,1810008,4300
新北市,新店區,安坑段四城小段,1810009,4300
新北市,新店區,安坑段四城小段,1810010,1900
新北市,新店區,安坑段四城小段,1810011,1900
新北市,新店區,安坑段四城小段,1810012,1900
新北市,新店區,安坑段四城小段,1810013,1100
新北市,新店區,安坑段四城小段,1810014,1900
新北市,新店區,安坑段四城小段,1810015,1900
新北市,新店區,安坑段四城小段,1810016,1900
新北市,新店區,安坑段四城小段,1810017,1900
新北市,新店區,安坑段四城小段,1810018,1900
新北市,新店區,安坑段四城小段,1810019,1900
新北市,新店區,安坑段四城小段,1810020,1900
新北市,新店區,安坑段四城小段,1810021,1900
新北市,新店區,安坑段四城小段,1810022,1900
新北市,新店區,安坑段四城小段,1810023,1100
新北市,新店區,安坑段四城小段,1810024,1100
新北市,新店區,安坑段四城小段,1810025,1100
新北市,新店區,安坑段四城小段,1810026,4300
新北市,新店區,安坑段四城小段,1820000,1900
新北市,新店區,安坑段四城小段,1820001,1100
新北市,新店區,安坑段四城小段,1820002,1100
新北市,新店區,安坑段四城小段,1820003,1100
新北市,新店區,安坑段四城小段,1820004,1100
新北市,新店區,安坑段四城小段,1820005,1100
新北市,新店區,安坑段四城小段,1820006,1900
新北市,新店區,安坑段四城小段,1820007,1900
新北市,新店區,安坑段四城小段,1820008,1900
新北市,新店區,安坑段四城小段,1820009,1900
新北市,新店區,安坑段四城小段,1820010,1900
新北市,新店區,安坑段四城小段,1820011,1900
新北市,新店區,安坑段四城小段,1820012,1900
新北市,新店區,安坑段四城小段,1820013,1900
新北市,新店區,安坑段四城小段,1820014,1900
新北市,新店區,安坑段四城小段,1820015,1900
新北市,新店區,安坑段四城小段,1830000,1100
新北市,新店區,安坑段四城小段,1830001,1100
新北市,新店區,安坑段四城小段,1830002,1100
新北市,新店區,安坑段四城小段,1830003,1100
新北市,新店區,安坑段四城小段,1830004,1100
新北市,新店區,安坑段四城小段,1830005,1100
新北市,新店區,安坑段四城小段,1830006,1100
新北市,新店區,安坑段四城小段,1830007,1100
新北市,新店區,安坑段四城小段,1830008,1100
新北市,新店區,安坑段四城小段,1830009,1100
新北市,新店區,安坑段四城小段,1830010,1100
新北市,新店區,安坑段四城小段,1830011,1100
新北市,新店區,安坑段四城小段,1830012,1100
新北市,新店區,安坑段四城小段,1830013,1100
新北市,新店區,安坑段四城小段,1830014,1100
新北市,新店區,安坑段四城小段,1830015,1100
新北市,新店區,安坑段四城小段,1830016,1100
新北市,新店區,安坑段四城小段,1830017,1100
新北市,新店區,安坑段四城小段,1840000,15700
新北市,新店區,安坑段四城小段,1840001,15700
新北市,新店區,安坑段四城小段,1840002,9800
新北市,新店區,安坑段四城小段,1840003,9800
新北市,新店區,安坑段四城小段,1850000,15700
新北市,新店區,安坑段四城小段,1850001,15700
新北市,新店區,安坑段四城小段,1850002,9800
新北市,新店區,安坑段四城小段,1850003,9800
新北市,新店區,安坑段四城小段,1860000,2200
新北市,新店區,安坑段四城小段,1860001,2200
新北市,新店區,安坑段四城小段,1870000,2200
新北市,新店區,安坑段四城小段,1870001,2200
新北市,新店區,安坑段四城小段,1870002,2200
新北市,新店區,安坑段四城小段,1880000,2200
新北市,新店區,安坑段四城小段,1880001,2200
新北市,新店區,安坑段四城小段,1880002,2200
新北市,新店區,安坑段四城小段,1890000,2200
新北市,新店區,安坑段四城小段,1890001,2200
新北市,新店區,安坑段四城小段,1890002,2200
新北市,新店區,安坑段四城小段,1900000,2200
新北市,新店區,安坑段四城小段,1900001,2200
新北市,新店區,安坑段四城小段,1910000,2200
新北市,新店區,安坑段四城小段,1910001,2200
新北市,新店區,安坑段四城小段,1920000,2200
新北市,新店區,安坑段四城小段,1920001,4600
新北市,新店區,安坑段四城小段,1930000,2200
新北市,新店區,安坑段四城小段,1940000,2200
新北市,新店區,安坑段四城小段,1940001,2200
新北市,新店區,安坑段四城小段,1940002,2200
新北市,新店區,安坑段四城小段,1950000,2200
新北市,新店區,安坑段四城小段,1950001,2200
新北市,新店區,安坑段四城小段,1950002,2200
新北市,新店區,安坑段四城小段,1950003,2200
新北市,新店區,安坑段四城小段,1960000,2200
新北市,新店區,安坑段四城小段,1960001,2200
新北市,新店區,安坑段四城小段,1960002,2200
新北市,新店區,安坑段四城小段,1970000,2200
新北市,新店區,安坑段四城小段,1970001,2200
新北市,新店區,安坑段四城小段,1980000,2100
新北市,新店區,安坑段四城小段,1980001,3400
新北市,新店區,安坑段四城小段,1980002,3400
新北市,新店區,安坑段四城小段,1990000,4400
新北市,新店區,安坑段四城小段,1990001,4400
新北市,新店區,安坑段四城小段,1990002,4400
新北市,新店區,安坑段四城小段,1990003,4400
新北市,新店區,安坑段四城小段,1990004,4400
新北市,新店區,安坑段四城小段,1990005,4400
新北市,新店區,安坑段四城小段,2000000,2200
新北市,新店區,安坑段四城小段,2000001,2200
新北市,新店區,安坑段四城小段,2010000,2200
新北市,新店區,安坑段四城小段,2020000,2200
新北市,新店區,安坑段四城小段,2030000,3400
新北市,新店區,安坑段四城小段,2030001,4400
新北市,新店區,安坑段四城小段,2030002,3400
新北市,新店區,安坑段四城小段,2030003,3400
新北市,新店區,安坑段四城小段,2030004,4400
新北市,新店區,安坑段四城小段,2040000,3400
新北市,新店區,安坑段四城小段,2040001,3400
新北市,新店區,安坑段四城小段,2040002,3400
新北市,新店區,安坑段四城小段,2040003,3400
新北市,新店區,安坑段四城小段,2040004,3400
新北市,新店區,安坑段四城小段,2040005,3400
新北市,新店區,安坑段四城小段,2040006,4400
新北市,新店區,安坑段四城小段,2040007,4400
新北市,新店區,安坑段四城小段,2040008,4400
新北市,新店區,安坑段四城小段,2040009,4400
新北市,新店區,安坑段四城小段,2040010,4400
新北市,新店區,安坑段四城小段,2040011,4400
新北市,新店區,安坑段四城小段,2040013,3400
新北市,新店區,安坑段四城小段,2040014,3400
新北市,新店區,安坑段四城小段,2040015,3400
新北市,新店區,安坑段四城小段,2040016,3400
新北市,新店區,安坑段四城小段,2040017,3400
新北市,新店區,安坑段四城小段,2040018,3400
新北市,新店區,安坑段四城小段,2040019,3400
新北市,新店區,安坑段四城小段,2040020,3400
新北市,新店區,安坑段四城小段,2040021,3400
新北市,新店區,安坑段四城小段,2040024,3400
新北市,新店區,安坑段四城小段,2040025,9800
新北市,新店區,安坑段四城小段,2040026,9800
新北市,新店區,安坑段四城小段,2040027,15700
新北市,新店區,安坑段四城小段,2050000,9800
新北市,新店區,安坑段四城小段,2050001,9800
新北市,新店區,安坑段四城小段,2050002,1100
新北市,新店區,安坑段四城小段,2050003,1900
新北市,新店區,安坑段四城小段,2050004,1900
新北市,新店區,安坑段四城小段,2050005,1900
新北市,新店區,安坑段四城小段,2050006,1100
新北市,新店區,安坑段四城小段,2050007,9800
新北市,新店區,安坑段四城小段,2050008,1900
新北市,新店區,安坑段四城小段,2050009,1900
新北市,新店區,安坑段四城小段,2080000,3400
新北市,新店區,安坑段四城小段,2100000,1100
新北市,新店區,安坑段四城小段,2110000,1100
新北市,新店區,安坑段四城小段,2110001,1900
新北市,新店區,安坑段四城小段,2120000,1100
新北市,新店區,安坑段四城小段,2130000,1100
新北市,新店區,安坑段四城小段,2130001,1100
新北市,新店區,安坑段四城小段,2130002,1100
新北市,新店區,安坑段四城小段,2130003,1100
新北市,新店區,安坑段四城小段,2130004,1100
新北市,新店區,安坑段四城小段,2130005,1100
新北市,新店區,安坑段四城小段,2130006,1900
新北市,新店區,安坑段四城小段,2130007,1900
新北市,新店區,安坑段四城小段,2130008,1900
新北市,新店區,安坑段四城小段,2140000,1100
新北市,新店區,安坑段四城小段,2150000,1100
新北市,新店區,安坑段四城小段,2150001,1100
新北市,新店區,安坑段四城小段,2150002,1100
新北市,新店區,安坑段四城小段,2160000,1100
新北市,新店區,安坑段四城小段,2160001,1100
新北市,新店區,安坑段四城小段,2160002,1100
新北市,新店區,安坑段四城小段,2160003,1100
新北市,新店區,安坑段四城小段,2160004,1100
新北市,新店區,安坑段四城小段,2160005,1100
新北市,新店區,安坑段四城小段,2170000,1100
新北市,新店區,安坑段四城小段,2180000,1100
新北市,新店區,安坑段四城小段,2190000,1100
新北市,新店區,安坑段四城小段,2190001,1100
新北市,新店區,安坑段四城小段,2190002,1100
新北市,新店區,安坑段四城小段,2200000,3800
新北市,新店區,安坑段四城小段,2200001,3800
新北市,新店區,安坑段四城小段,2200002,1100
新北市,新店區,安坑段四城小段,2200003,1100
新北市,新店區,安坑段四城小段,2200004,1100
新北市,新店區,安坑段四城小段,2200005,1100
新北市,新店區,安坑段四城小段,2200006,1100
新北市,新店區,安坑段四城小段,2200007,1100
新北市,新店區,安坑段四城小段,2200008,1100
新北市,新店區,安坑段四城小段,2200009,1100
新北市,新店區,安坑段四城小段,2200010,1100
新北市,新店區,安坑段四城小段,2200011,3800
新北市,新店區,安坑段四城小段,2200012,1100
新北市,新店區,安坑段四城小段,2200013,1100
新北市,新店區,安坑段四城小段,2210000,3400
新北市,新店區,安坑段四城小段,2210001,3400
新北市,新店區,安坑段四城小段,2210002,3400
新北市,新店區,安坑段四城小段,2210003,2200
新北市,新店區,安坑段四城小段,2210004,3400
新北市,新店區,安坑段四城小段,2210005,3400
新北市,新店區,安坑段四城小段,2210006,3400
新北市,新店區,安坑段四城小段,2210007,3400
新北市,新店區,安坑段四城小段,2210008,3400
新北市,新店區,安坑段四城小段,2210009,3400
新北市,新店區,安坑段四城小段,2220000,3400
新北市,新店區,安坑段四城小段,2220001,3400
新北市,新店區,安坑段四城小段,2220002,3400
新北市,新店區,安坑段四城小段,2220003,3400
新北市,新店區,安坑段四城小段,2220004,3400
新北市,新店區,安坑段四城小段,2220005,3400
新北市,新店區,安坑段四城小段,2230000,3400
新北市,新店區,安坑段四城小段,2230001,3400
新北市,新店區,安坑段四城小段,2230002,3400
新北市,新店區,安坑段四城小段,2240000,3400
新北市,新店區,安坑段四城小段,2260000,3400
新北市,新店區,安坑段四城小段,2260001,3400
新北市,新店區,安坑段四城小段,2260002,3400
新北市,新店區,安坑段四城小段,2260003,3400
新北市,新店區,安坑段四城小段,2260004,3400
新北市,新店區,安坑段四城小段,2260005,3400
新北市,新店區,安坑段四城小段,2260006,3400
新北市,新店區,安坑段四城小段,2260007,3400
新北市,新店區,安坑段四城小段,2270000,3400
新北市,新店區,安坑段四城小段,2270001,3400
新北市,新店區,安坑段四城小段,2270002,3400
新北市,新店區,安坑段四城小段,2270003,3400
新北市,新店區,安坑段四城小段,2270004,3400
新北市,新店區,安坑段四城小段,2270005,3400
新北市,新店區,安坑段四城小段,2270006,3400
新北市,新店區,安坑段四城小段,2280000,4400
新北市,新店區,安坑段四城小段,2280001,4400
新北市,新店區,安坑段四城小段,2280002,3400
新北市,新店區,安坑段四城小段,2280003,3400
新北市,新店區,安坑段四城小段,2280004,3400
新北市,新店區,安坑段四城小段,2310000,1100
新北市,新店區,安坑段四城小段,2310001,1100
新北市,新店區,安坑段四城小段,2320000,1100
新北市,新店區,安坑段四城小段,2320001,1100
新北市,新店區,安坑段四城小段,2330000,1100
新北市,新店區,安坑段四城小段,2330001,1100
新北市,新店區,安坑段四城小段,2330002,3600
新北市,新店區,安坑段四城小段,2330003,1100
新北市,新店區,安坑段四城小段,2330004,3400
新北市,新店區,安坑段四城小段,2330005,3400
新北市,新店區,安坑段四城小段,2340000,1100
新北市,新店區,安坑段四城小段,2340001,1100
新北市,新店區,安坑段四城小段,2340002,1100
新北市,新店區,安坑段四城小段,2340003,1100
新北市,新店區,安坑段四城小段,2340004,1100
新北市,新店區,安坑段四城小段,2340005,1100
新北市,新店區,安坑段四城小段,2340006,1100
新北市,新店區,安坑段四城小段,2340007,1100
新北市,新店區,安坑段四城小段,2340008,1100
新北市,新店區,安坑段四城小段,2340009,1100
新北市,新店區,安坑段四城小段,2340010,1100
新北市,新店區,安坑段四城小段,2340011,1100
新北市,新店區,安坑段四城小段,2340012,1100
新北市,新店區,安坑段四城小段,2340013,1100
新北市,新店區,安坑段四城小段,2340014,1100
新北市,新店區,安坑段四城小段,2340015,1100
新北市,新店區,安坑段四城小段,2340016,1100
新北市,新店區,安坑段四城小段,2340017,1100
新北市,新店區,安坑段四城小段,2340018,1100
新北市,新店區,安坑段四城小段,2340019,1100
新北市,新店區,安坑段四城小段,2340020,1100
新北市,新店區,安坑段四城小段,2340021,1100
新北市,新店區,安坑段四城小段,2360000,2200
新北市,新店區,安坑段四城小段,2370000,1100
新北市,新店區,安坑段四城小段,2370001,1100
新北市,新店區,安坑段四城小段,2380000,1100
新北市,新店區,安坑段四城小段,2380001,1100
新北市,新店區,安坑段四城小段,2380002,1100
新北市,新店區,安坑段四城小段,2400000,1100
新北市,新店區,安坑段四城小段,2430000,1100
新北市,新店區,安坑段四城小段,2430001,1100
新北市,新店區,安坑段四城小段,2430002,1100
新北市,新店區,安坑段四城小段,2430003,1100
新北市,新店區,安坑段四城小段,2430004,3600
新北市,新店區,安坑段四城小段,2430005,1100
新北市,新店區,安坑段四城小段,2440000,3400
新北市,新店區,安坑段四城小段,2460000,4600
新北市,新店區,安坑段四城小段,2460001,4600
新北市,新店區,安坑段四城小段,2460002,2200
新北市,新店區,安坑段四城小段,2470000,10300
新北市,新店區,安坑段四城小段,2480000,10300
新北市,新店區,安坑段四城小段,2480001,15700
新北市,新店區,安坑段四城小段,2490000,10300
新北市,新店區,安坑段四城小段,2500000,10300
新北市,新店區,安坑段四城小段,2510000,10300
新北市,新店區,安坑段四城小段,2510001,15700
新北市,新店區,安坑段四城小段,2520000,10300
新北市,新店區,安坑段四城小段,2520001,10300
新北市,新店區,安坑段四城小段,2520002,15700
新北市,新店區,安坑段四城小段,2520003,15700
新北市,新店區,安坑段四城小段,2520004,15700
新北市,新店區,安坑段四城小段,2520005,15700
新北市,新店區,安坑段四城小段,2520006,10300
新北市,新店區,安坑段四城小段,2520007,12396
新北市,新店區,安坑段四城小段,2530000,2100
新北市,新店區,安坑段四城小段,2530001,10300
新北市,新店區,安坑段四城小段,2530002,10300
新北市,新店區,安坑段四城小段,2530003,15700
新北市,新店區,安坑段四城小段,2530006,15700
新北市,新店區,安坑段四城小段,2530007,6800
新北市,新店區,安坑段四城小段,2540000,6800
新北市,新店區,安坑段四城小段,2540001,2100
新北市,新店區,安坑段四城小段,2550000,2100
新北市,新店區,安坑段四城小段,2550001,2100
新北市,新店區,安坑段四城小段,2550002,6800
新北市,新店區,安坑段四城小段,2550004,6800
新北市,新店區,安坑段四城小段,2550005,6800
新北市,新店區,安坑段四城小段,2560000,2100
新北市,新店區,安坑段四城小段,2560001,2100
新北市,新店區,安坑段四城小段,2560002,6800
新北市,新店區,安坑段四城小段,2560003,6800
新北市,新店區,安坑段四城小段,2570000,2100
新北市,新店區,安坑段四城小段,2580000,2100
新北市,新店區,安坑段四城小段,2590000,2100
新北市,新店區,安坑段四城小段,2590001,2100
新北市,新店區,安坑段四城小段,2590002,2100
新北市,新店區,安坑段四城小段,2590003,2200
新北市,新店區,安坑段四城小段,2590004,6800
新北市,新店區,安坑段四城小段,2590005,2100
新北市,新店區,安坑段四城小段,2590006,9320
新北市,新店區,安坑段四城小段,2590007,15700
新北市,新店區,安坑段四城小段,2590008,6800
新北市,新店區,安坑段四城小段,2590009,2100
新北市,新店區,安坑段四城小段,2600000,2200
新北市,新店區,安坑段四城小段,2600001,2100
新北市,新店區,安坑段四城小段,2610000,2200
新北市,新店區,安坑段四城小段,2620000,2200
新北市,新店區,安坑段四城小段,2620001,2200
新北市,新店區,安坑段四城小段,2620002,2200
新北市,新店區,安坑段四城小段,2620003,2200
新北市,新店區,安坑段四城小段,2620004,2200
新北市,新店區,安坑段四城小段,2630000,2200
新北市,新店區,安坑段四城小段,2630001,2200
新北市,新店區,安坑段四城小段,2630002,2200
新北市,新店區,安坑段四城小段,2630003,2200
新北市,新店區,安坑段四城小段,2630004,2200
新北市,新店區,安坑段四城小段,2630005,2200
新北市,新店區,安坑段四城小段,2630006,2200
新北市,新店區,安坑段四城小段,2630007,2200
新北市,新店區,安坑段四城小段,2640000,2200
新北市,新店區,安坑段四城小段,2650000,2200
新北市,新店區,安坑段四城小段,2660000,2200
新北市,新店區,安坑段四城小段,2660001,2200
新北市,新店區,安坑段四城小段,2670000,2200
新北市,新店區,安坑段四城小段,2670001,4600
新北市,新店區,安坑段四城小段,2670002,4600
新北市,新店區,安坑段四城小段,2670003,4600
新北市,新店區,安坑段四城小段,2670004,2200
新北市,新店區,安坑段四城小段,2670005,2200
新北市,新店區,安坑段四城小段,2670006,2200
新北市,新店區,安坑段四城小段,2670007,2200
新北市,新店區,安坑段四城小段,2670008,2200
新北市,新店區,安坑段四城小段,2670009,2200
新北市,新店區,安坑段四城小段,2670010,2200
新北市,新店區,安坑段四城小段,2670011,2200
新北市,新店區,安坑段四城小段,2670012,2200
新北市,新店區,安坑段四城小段,2670013,2200
新北市,新店區,安坑段四城小段,2670014,2200
新北市,新店區,安坑段四城小段,2680000,2200
新北市,新店區,安坑段四城小段,2680001,4600
新北市,新店區,安坑段四城小段,2680002,2200
新北市,新店區,安坑段四城小段,2680003,4600
新北市,新店區,安坑段四城小段,2680004,2200
新北市,新店區,安坑段四城小段,2680005,2200
新北市,新店區,安坑段四城小段,2680006,2200
新北市,新店區,安坑段四城小段,2680007,4600
新北市,新店區,安坑段四城小段,2690000,2200
新北市,新店區,安坑段四城小段,2700000,2200
新北市,新店區,安坑段四城小段,2700001,2100
新北市,新店區,安坑段四城小段,2710000,2200
新北市,新店區,安坑段四城小段,2710001,2100
新北市,新店區,安坑段四城小段,2720000,2100
新北市,新店區,安坑段四城小段,2730000,2100
新北市,新店區,安坑段四城小段,2740000,2100
新北市,新店區,安坑段四城小段,2750000,2100
新北市,新店區,安坑段四城小段,2760000,2100
新北市,新店區,安坑段四城小段,2770000,2100
新北市,新店區,安坑段四城小段,2770001,15700
新北市,新店區,安坑段四城小段,2770002,15700
新北市,新店區,安坑段四城小段,2770003,15700
新北市,新店區,安坑段四城小段,2770004,2200
新北市,新店區,安坑段四城小段,2780000,2100
新北市,新店區,安坑段四城小段,2790000,15700
新北市,新店區,安坑段四城小段,2790001,15700
新北市,新店區,安坑段四城小段,2790002,2100
新北市,新店區,安坑段四城小段,2790003,2200
新北市,新店區,安坑段四城小段,2790004,2100
新北市,新店區,安坑段四城小段,2800000,2100
新北市,新店區,安坑段四城小段,2800001,2200
新北市,新店區,安坑段四城小段,2810000,2100
新北市,新店區,安坑段四城小段,2810001,2200
新北市,新店區,安坑段四城小段,2820000,2200
新北市,新店區,安坑段四城小段,2820001,2200
新北市,新店區,安坑段四城小段,2820002,2100
新北市,新店區,安坑段四城小段,2830000,2200
新北市,新店區,安坑段四城小段,2840000,2200
新北市,新店區,安坑段四城小段,2850000,2200
新北市,新店區,安坑段四城小段,2850001,2200
新北市,新店區,安坑段四城小段,2860000,2200
新北市,新店區,安坑段四城小段,2870000,2200
新北市,新店區,安坑段四城小段,2880000,2200
新北市,新店區,安坑段四城小段,2880002,2200
新北市,新店區,安坑段四城小段,2890000,2200
新北市,新店區,安坑段四城小段,2900000,2200
新北市,新店區,安坑段四城小段,2910000,2200
新北市,新店區,安坑段四城小段,2920000,2200
新北市,新店區,安坑段四城小段,2930000,2200
新北市,新店區,安坑段四城小段,2940000,3600
新北市,新店區,安坑段四城小段,2940001,3600
新北市,新店區,安坑段四城小段,2940002,3600
新北市,新店區,安坑段四城小段,2940003,3600
新北市,新店區,安坑段四城小段,2940004,3600
新北市,新店區,安坑段四城小段,2940005,3600
新北市,新店區,安坑段四城小段,2940006,3600
新北市,新店區,安坑段四城小段,2940007,3600
新北市,新店區,安坑段四城小段,2940008,2200
新北市,新店區,安坑段四城小段,2940009,3600
新北市,新店區,安坑段四城小段,2940010,3600
新北市,新店區,安坑段四城小段,2940011,3600
新北市,新店區,安坑段四城小段,2940012,3600
新北市,新店區,安坑段四城小段,2940013,3600
新北市,新店區,安坑段四城小段,2940014,3600
新北市,新店區,安坑段四城小段,2950000,2200
新北市,新店區,安坑段四城小段,2960000,2200
新北市,新店區,安坑段四城小段,2970000,2200
新北市,新店區,安坑段四城小段,2970001,2200
新北市,新店區,安坑段四城小段,2970002,2200
新北市,新店區,安坑段四城小段,2970003,2200
新北市,新店區,安坑段四城小段,2970004,2200
新北市,新店區,安坑段四城小段,2970005,2200
新北市,新店區,安坑段四城小段,2980000,2200
新北市,新店區,安坑段四城小段,2980001,2200
新北市,新店區,安坑段四城小段,2990000,2200
新北市,新店區,安坑段四城小段,3000000,2200
新北市,新店區,安坑段四城小段,3010000,2200
新北市,新店區,安坑段四城小段,3020000,2200
新北市,新店區,安坑段四城小段,3040000,2200
新北市,新店區,安坑段車子路小段,10002,13400
新北市,新店區,安坑段車子路小段,10003,13400
新北市,新店區,安坑段車子路小段,20001,13400
新北市,新店區,安坑段車子路小段,20002,13400
新北市,新店區,安坑段車子路小段,30001,13400
新北市,新店區,安坑段車子路小段,30002,13400
新北市,新店區,安坑段車子路小段,90001,13400
新北市,新店區,安坑段車子路小段,90003,13400
新北市,新店區,安坑段車子路小段,160008,13400
新北市,新店區,安坑段車子路小段,160009,13400
新北市,新店區,安坑段車子路小段,160010,13400
新北市,新店區,安坑段車子路小段,160013,13400
新北市,新店區,安坑段車子路小段,160014,13400
新北市,新店區,安坑段車子路小段,160016,13400
新北市,新店區,安坑段車子路小段,160026,13400
新北市,新店區,安坑段車子路小段,700010,17900
新北市,新店區,安坑段車子路小段,700028,17900
新北市,新店區,安坑段車子路小段,730000,17900
新北市,新店區,安坑段車子路小段,730001,17900
新北市,新店區,安坑段車子路小段,730002,17900
新北市,新店區,安坑段車子路小段,730003,17900
新北市,新店區,安坑段車子路小段,730005,17900
新北市,新店區,安坑段車子路小段,730007,17900
新北市,新店區,安坑段車子路小段,740000,17900
新北市,新店區,安坑段車子路小段,760000,17900
新北市,新店區,安坑段車子路小段,770000,17900
新北市,新店區,安坑段車子路小段,770001,17900
新北市,新店區,安坑段車子路小段,790000,17900
新北市,新店區,安坑段車子路小段,790001,17900
新北市,新店區,安坑段車子路小段,800000,17900
新北市,新店區,安坑段車子路小段,810003,2300
新北市,新店區,安坑段車子路小段,810004,2300
新北市,新店區,安坑段車子路小段,810021,2300
新北市,新店區,安坑段車子路小段,810026,2300
新北市,新店區,安坑段車子路小段,810031,2300
新北市,新店區,安坑段車子路小段,820000,2300
新北市,新店區,安坑段車子路小段,820001,2300
新北市,新店區,安坑段車子路小段,830000,2300
新北市,新店區,安坑段車子路小段,840000,2300
新北市,新店區,安坑段車子路小段,840001,2300
新北市,新店區,安坑段車子路小段,850000,2300
新北市,新店區,安坑段車子路小段,850001,2300
新北市,新店區,安坑段車子路小段,850006,2300
新北市,新店區,安坑段車子路小段,860000,2300
新北市,新店區,安坑段車子路小段,880000,2300
新北市,新店區,安坑段車子路小段,900003,2300
新北市,新店區,安坑段車子路小段,900004,2300
新北市,新店區,安坑段車子路小段,950001,17900
新北市,新店區,安坑段車子路小段,950002,17900
新北市,新店區,安坑段車子路小段,1140059,2300
新北市,新店區,安坑段車子路小段,1200001,2300
新北市,新店區,安坑段車子路小段,1200003,2300
新北市,新店區,安坑段車子路小段,1200004,2300
新北市,新店區,安坑段車子路小段,1200006,2300
新北市,新店區,安坑段車子路小段,1200007,2300
新北市,新店區,安坑段車子路小段,1200008,2300
新北市,新店區,安坑段車子路小段,1200009,2300
新北市,新店區,安坑段車子路小段,1200012,2300
新北市,新店區,安坑段車子路小段,1200013,2300
新北市,新店區,安坑段車子路小段,1200014,2300
新北市,新店區,安坑段車子路小段,1200015,2300
新北市,新店區,安坑段車子路小段,1200016,2300
新北市,新店區,安坑段車子路小段,1200017,2300
新北市,新店區,安坑段車子路小段,1200018,2300
新北市,新店區,安坑段車子路小段,1200019,2300
新北市,新店區,安坑段車子路小段,1200020,2300
新北市,新店區,安坑段車子路小段,1200021,2300
新北市,新店區,安坑段車子路小段,1200022,2300
新北市,新店區,安坑段車子路小段,1200023,2300
新北市,新店區,安坑段車子路小段,1200024,2300
新北市,新店區,安坑段車子路小段,1200025,2300
新北市,新店區,安坑段車子路小段,1200026,2300
新北市,新店區,安坑段車子路小段,1200027,2300
新北市,新店區,安坑段車子路小段,1200028,2300
新北市,新店區,安坑段車子路小段,1200029,2300
新北市,新店區,安坑段車子路小段,1200030,2300
新北市,新店區,安坑段車子路小段,1200031,2300
新北市,新店區,安坑段車子路小段,1200032,2300
新北市,新店區,安坑段車子路小段,1200033,2300
新北市,新店區,安坑段車子路小段,1200051,2300
新北市,新店區,安坑段車子路小段,1200052,2300
新北市,新店區,安坑段車子路小段,1800007,13500
新北市,新店區,安坑段車子路小段,1800008,13500
新北市,新店區,安坑段車子路小段,1800009,13500
新北市,新店區,安坑段車子路小段,1800010,13500
新北市,新店區,安坑段車子路小段,1800017,13500
新北市,新店區,安坑段車子路小段,1800018,13500
新北市,新店區,安坑段車子路小段,1800019,13500
新北市,新店區,安坑段車子路小段,1800022,13500
新北市,新店區,安坑段車子路小段,1800023,13500
新北市,新店區,安坑段車子路小段,1800027,24000
新北市,新店區,安坑段車子路小段,1800036,24000
新北市,新店區,安坑段車子路小段,1800037,24000
新北市,新店區,安坑段車子路小段,1800038,13500
新北市,新店區,安坑段車子路小段,1800039,13500
新北市,新店區,安坑段車子路小段,1800040,13500
新北市,新店區,安坑段車子路小段,1800041,13500
新北市,新店區,安坑段車子路小段,1800043,13500
新北市,新店區,安坑段車子路小段,1800044,13500
新北市,新店區,安坑段車子路小段,1800045,13500
新北市,新店區,安坑段車子路小段,1800046,13500
新北市,新店區,安坑段車子路小段,1800047,13500
新北市,新店區,安坑段車子路小段,1800048,13500
新北市,新店區,安坑段車子路小段,1800050,13500
新北市,新店區,安坑段車子路小段,1800051,13500
新北市,新店區,安坑段車子路小段,1800052,13500
新北市,新店區,安坑段車子路小段,1800055,13500
新北市,新店區,安坑段車子路小段,1800056,13500
新北市,新店區,安坑段車子路小段,1800057,13500
新北市,新店區,安坑段車子路小段,1800058,13500
新北市,新店區,安坑段車子路小段,1800059,13500
新北市,新店區,安坑段車子路小段,1800060,13500
