"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","","0","","0","","0","","42","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","","0","","0","","0","","71","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","","0","","0","","0","","103","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","","0","","0","","0","","52","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","","0","","0","","0","","97","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","","0","","0","","0","","116","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","","0","","0","","0","","20","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","","0","","0","","0","","7","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100002","女","190030000302","80歲以上","0","","0","","0","","0","","0","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","","0","","0","","0","","100","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","","0","","0","","0","","125","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","","0","","0","","0","","140","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","","0","","0","","0","","163","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","","0","","0","","0","","80","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","","0","","0","","0","","115","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","","0","","0","","0","","162","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","","0","","0","","0","","38","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","","0","","0","","0","","34","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100001","男","190030000302","80歲以上","0","","0","","0","","0","","2","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","","0","","0","","0","","98","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","","0","","0","","0","","104","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","","0","","0","","0","","111","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","","0","","0","","0","","200","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","","0","","0","","0","","129","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","","0","","0","","0","","191","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","","0","","0","","0","","221","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","","0","","0","","0","","34","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","","0","","0","","0","","36","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100002","女","190030000302","80歲以上","0","","0","","0","","0","","7","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","","0","","0","","0","","83","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","","0","","0","","0","","92","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","","0","","0","","0","","104","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","","0","","0","","0","","133","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","","0","","0","","0","","46","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","","0","","0","","0","","98","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","","0","","0","","0","","135","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","","0","","0","","0","","12","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","","0","","0","","0","","5","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","190030000302","80歲以上","0","","0","","0","","0","","1","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","","0","","0","","0","","64","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","","0","","0","","0","","85","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","","0","","0","","0","","116","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","","0","","0","","0","","129","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","","0","","0","","0","","81","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","","0","","0","","0","","166","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","","0","","0","","0","","143","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","","0","","0","","0","","13","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","","0","","0","","0","","9","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","190030000302","80歲以上","0","","0","","0","","0","","3","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","","0","","0","","0","","64","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","","0","","0","","0","","82","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","","0","","0","","0","","93","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","","0","","0","","0","","103","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","","0","","0","","0","","46","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","","0","","0","","0","","73","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","","0","","0","","0","","96","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","","0","","0","","0","","17","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","","0","","0","","0","","12","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","190030000302","80歲以上","0","","0","","0","","0","","3","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","","0","","0","","0","","62","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","","0","","0","","0","","69","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","","0","","0","","0","","89","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","","0","","0","","0","","112","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","","0","","0","","0","","70","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","","0","","0","","0","","148","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","","0","","0","","0","","102","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","","0","","0","","0","","20","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","","0","","0","","0","","11","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","190030000302","80歲以上","0","","0","","0","","0","","1","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","","0","","0","","0","","109","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","","0","","0","","0","","141","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","","0","","0","","0","","171","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","","0","","0","","0","","166","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","","0","","0","","0","","75","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","","0","","0","","0","","154","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","","0","","0","","0","","166","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","","0","","0","","0","","40","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","","0","","0","","0","","41","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
