工作計畫科目名稱及預算數（僅列補助團體722，私校723及私人724預算金額）,補助要點依據,補助事項或用途,核准日期及文號（XXX年XX月XX日OOO字第XXX號）,補助對象（團體全銜或私人姓OO）,本機關補助金額（核定金額）（1）,他機關補助金額（2）,私人或團體自付金額（3）,合計（4）=（1）+（2）+（3）,本季,截至本季累積撥款數（5）,截至本季實支金額（6）,截至本季暫付金額（7）,分攤補助款機關名稱（請逐一填列）,受補助對象所在直轄市或縣市別
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月14日桃分署特字第1064800899號,財團法人台灣省私立啟智技藝訓練中心,"2,360",0,0,"2,360",0,"2,360","2,360",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月15日桃分署特字第1064800911號,財團法人桃園市樹仁基金會附設桃園教養院,"5,182",0,0,"5,182",0,"5,182","5,182",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月23日桃分署特字第1064800957號,財團法人台灣省私立啟智技藝訓練中心,"3,822",0,0,"3,822",0,"3,822","3,822",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月28日桃分署諮字第1064800987號,財團法人台灣省私立啟智技藝訓練中心,"40,432",0,0,"40,432","40,432","40,432","40,432",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月29日桃分署特字第1064800995號,財團法人桃園市私立康福智能發展中心,"2,712",0,0,"2,712","2,712","2,712","2,712",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月29日桃分署特字第1064800995號,財團法人桃園市私立康福智能發展中心,"2,128",0,0,"2,128","2,128","2,128","2,128",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月29日桃分署特字第1064800995號,財團法人桃園市私立聖愛教養院,"23,408",0,0,"23,408","23,408","23,408","23,408",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月30日桃分署特字第10648001014號,財團法人桃園市私立脊髓損傷潛能發展中心,"104,006",0,0,"104,006","104,006","104,006","104,006",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月30日桃分署特字第1064801014號,財團法人桃園市樹仁基金會附設桃園教養院,"41,496",0,0,"41,496","41,496","41,496","41,496",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月06日桃分署特字第1064801050號,財團法人基督教更生團契,"174,466",0,0,"174,466","174,466","174,466","174,466",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月18日桃分署特字第1064801090號,財團法人桃園市樹仁基金會附設桃園教養院,"3,828",0,0,"3,828","3,828","3,828","3,828",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月18日桃分署特字第1064801090號,財團法人桃園市私立康福智能發展中心,"2,712",0,0,"2,712","2,712","2,712","2,712",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月18日桃分署特字第1064801090號,財團法人桃園市私立聖愛教養院,"2,712",0,0,"2,712","2,712","2,712","2,712",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月18日桃分署特字第1064801102號,財團法人桃園市私立脊髓損傷潛能發展中心,"11,964",0,0,"11,964","11,964","11,964","11,964",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月24日桃分署諮字第1064801127號,財團法人台灣省私立啟智技藝訓練中心,"3,822",0,0,"3,822","3,822","3,822","3,822",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月27日桃分署特字第1064801153號,財團法人桃園市私立聖愛教養院,"23,408",0,0,"23,408","23,408","23,408","23,408",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月28日桃分署特字第1064801165號,財團法人基督教更生團契,"159,866",0,0,"159,866","159,866","159,866","159,866",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月28日桃分署諮字第1064801169號,財團法人台灣省私立啟智技藝訓練中心,"42,560",0,0,"42,560","42,560","42,560","42,560",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月31日桃分署特字第1064801190號,財團法人桃園市樹仁基金會附設桃園教養院,"60,116",0,0,"60,116","60,116","60,116","60,116",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月01日桃分署特字第1064801196號,財團法人桃園市私立脊髓損傷潛能發展中心,"117,040",0,0,"117,040","117,040","117,040","117,040",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月02日桃分署特字第1064801221號,財團法人桃園市私立聖愛教養院,"60,000",0,0,"60,000","60,000","60,000","60,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月07日桃分署特字第1064801260號,財團法人桃園市樹仁基金會附設桃園教養院,"3,828",0,0,"3,828","3,828","3,828","3,828",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月07日桃分署特字第1064801260號,財團法人桃園市私立聖愛教養院,"2,712",0,0,"2,712","2,712","2,712","2,712",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月16日桃分署特字第1064801344號,財團法人桃園市樹仁基金會附設桃園教養院,"30,000",0,0,"30,000","30,000","30,000","30,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月16日桃分署特字第1064801337號,財團法人桃園市私立脊髓損傷潛能發展中心,"11,964",0,0,"11,964","11,964","11,964","11,964",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月16日桃分署特字第1064801337號,財團法人桃園市私立脊髓損傷潛能發展中心,"6,467",0,0,"6,467","6,467","6,467","6,467",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月16日桃分署特字第1064801337號,財團法人桃園市私立脊髓損傷潛能發展中心,"10,173",0,0,"10,173","10,173","10,173","10,173",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月16日桃分署特字第1064801337號,財團法人桃園市樹仁基金會附設桃園教養院,"3,786",0,0,"3,786","3,786","3,786","3,786",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月16日桃分署特字第1064801337號,財團法人桃園市樹仁基金會附設桃園教養院,"1,639",0,0,"1,639","1,639","1,639","1,639",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月16日桃分署特字第1064801337號,財團法人桃園市樹仁基金會附設桃園教養院,"3,899",0,0,"3,899","3,899","3,899","3,899",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月16日桃分署特字第1064801337號,財團法人桃園市私立康福智能發展中心,"1,000",0,0,"1,000","1,000","1,000","1,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月16日桃分署特字第1064801337號,財團法人桃園市私立聖愛教養院,"1,349",0,0,"1,349","1,349","1,349","1,349",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月21日桃分署特字第1064801359號,財團法人基督教更生團契,"23,772",0,0,"23,772","23,772","23,772","23,772",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月21日桃分署特字第1064801359號,財團法人基督教更生團契,"23,772",0,0,"23,772","23,772","23,772","23,772",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月23日桃分署諮字第1064801379號,財團法人台灣省私立啟智技藝訓練中心,"1,386",0,0,"1,386","1,386","1,386","1,386",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月30日桃分署特字第1064801413號,財團法人桃園市私立脊髓損傷潛能發展中心,"114,912",0,0,"114,912","114,912","114,912","114,912",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月30日桃分署特字第1064801413號,財團法人桃園市私立聖愛教養院,"7,448",0,0,"7,448","7,448","7,448","7,448",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月30日桃分署諮字第1064801410號,財團法人台灣省私立啟智技藝訓練中心,"44,688",0,0,"44,688","44,688","44,688","44,688",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月31日桃分署諮字第1064801427號,財團法人台灣省私立啟智技藝訓練中心,"3,822",0,0,"3,822","3,822","3,822","3,822",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月31日桃分署諮字第1064801427號,財團法人台灣省私立啟智技藝訓練中心,938,0,0,938,938,938,938,0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月01日桃分署特字第1064801429號,財團法人桃園市樹仁基金會附設桃園教養院,"52,136",0,0,"52,136","52,136","52,136","52,136",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月05日桃分署特字第1064801463號,財團法人基督教更生團契,"181,947",0,0,"181,947","181,947","181,947","181,947",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月12日桃分署特字第1064801497號,財團法人基督教更生團契,"28,400",0,0,"28,400","28,400","28,400","28,400",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月12日桃分署特字第1064801495號,財團法人桃園市私立脊髓損傷潛能發展中心,"11,964",0,0,"11,964","11,964","11,964","11,964",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月12日桃分署特字第1064801495號,財團法人桃園市樹仁基金會附設桃園教養院,"6,432",0,0,"6,432","6,432","6,432","6,432",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月12日桃分署特字第1064801495號,財團法人桃園市私立聖愛教養院,"2,712",0,0,"2,712","2,712","2,712","2,712",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月15日桃分署特字第1064801530號,財團法人桃園市私立脊髓損傷潛能發展中心,"5,956",0,0,"5,956","5,956","5,956","5,956",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月20日桃分署特字第1064801560號,財團法人基督教更生團契,"37,719",0,0,"37,719","37,719","37,719","37,719",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月21日桃分署諮字第1064801582號,財團法人台灣省私立啟智技藝訓練中心,"3,822",0,0,"3,822","3,822","3,822","3,822",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月21日桃分署諮字第1064801582號,財團法人台灣省私立啟智技藝訓練中心,"1,130",0,0,"1,130","1,130","1,130","1,130",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月21日桃分署特字第1064801594號,財團法人桃園市樹仁基金會附設桃園教養院,"1,992",0,0,"1,992","1,992","1,992","1,992",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年01月10日桃分署特字第1064000040號,財團法人桃園市私立脊髓損傷潛能發展中心,"19,808",0,0,"19,808",0,"19,808","19,808",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年01月19日桃分署特字第1064000101號,財團法人基督教更生團契附設桃園市私立少年之家,"179,566",0,0,"179,566",0,"179,566","179,566",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年02月03日桃分署特字第1064800148號,財團法人基督教更生團契附設桃園市私立少年之家,"24,171",0,0,"24,171",0,"24,171","24,171",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年02月20日桃分署特字第1064800273號,財團法人桃園市私立脊髓損傷潛能發展中心,"19,808",0,0,"19,808",0,"19,808","19,808",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年03月03日桃分署特字第1064800309號,財團法人基督教更生團契附設桃園市私立少年之家,"188,194",0,0,"188,194",0,"188,194","188,194",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年03月16日桃分署特字第1064800381號,財團法人基督教更生團契附設桃園市私立少年之家,"24,715",0,0,"24,715",0,"24,715","24,715",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年03月29日桃分署特字第1064800452號,財團法人基督教更生團契附設桃園市私立少年之家,"187,598",0,0,"187,598",0,"187,598","187,598",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年04月24日桃分署特字第1064800568號,財團法人基督教更生團契附設桃園市私立少年之家,"26,104",0,0,"26,104",0,"26,104","26,104",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年04月28日桃分署特字第1064800602號,財團法人基督教更生團契附設桃園市私立少年之家,"159,629",0,0,"159,629",0,"159,629","159,629",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年05月17日桃分署特字第1064800733號,財團法人基督教更生團契附設桃園市私立少年之家,"14,580",0,0,"14,580",0,"14,580","14,580",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年05月17日桃分署特字第1064800733號,財團法人基督教更生團契附設桃園市私立少年之家,"26,847",0,0,"26,847",0,"26,847","26,847",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年05月17日桃分署特字第1064800733號,財團法人基督教更生團契附設桃園市私立少年之家,"4,000",0,0,"4,000",0,"4,000","4,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年05月17日桃分署特字第1064800733號,財團法人基督教更生團契附設桃園市私立少年之家,"26,648",0,0,"26,648",0,"26,648","26,648",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年06月01日桃分署特字第1064800810號,財團法人基督教更生團契附設桃園市私立少年之家,"161,317",0,0,"161,317",0,"161,317","161,317",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年06月26日桃分署特字第1064800965號,財團法人基督教更生團契附設桃園市私立少年之家,"18,545",0,0,"18,545","18,545","18,545","18,545",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年06月26日桃分署持字第1064800965號,財團法人基督教更生團契附設桃園市私立少年之家,"24,832",0,0,"24,832","24,832","24,832","24,832",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年06月28日桃分署諮字第1064800985號,財團法人基督教更生團契附設桃園市私立少年之家,"172,525",0,0,"172,525","172,525","172,525","172,525",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年06月30日桃分署諮字第1064801021號,財團法人基督教更生團契附設桃園市私立少年之家,"10,000",0,0,"10,000","10,000","10,000","10,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年06月30日桃分署諮字第1064801021號,財團法人基督教更生團契附設桃園市私立少年之家,"32,000",0,0,"32,000","32,000","32,000","32,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年07月06日桃分署諮字第1064801053號,財團法人基督教更生團契附設桃園市私立少年之家,"30,872",0,0,"30,872","30,872","30,872","30,872",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年07月24日桃分署諮字第1064801129號,財團法人基督教更生團契附設桃園市私立少年之家,"25,939",0,0,"25,939","25,939","25,939","25,939",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年07月31日桃分署諮字第1064801188號,財團法人基督教更生團契附設桃園市私立少年之家,"206,207",0,0,"206,207","206,207","206,207","206,207",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年08月23日桃分署諮字第1064801380號,財團法人基督教更生團契附設桃園市私立少年之家,"25,289",0,0,"25,289","25,289","25,289","25,289",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年08月23日桃分署諮字第1064801380號,財團法人基督教更生團契附設桃園市私立少年之家,"2,000",0,0,"2,000","2,000","2,000","2,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年08月23日桃分署諮字第1064801380號,財團法人基督教更生團契附設桃園市私立少年之家,"25,149",0,0,"25,149","25,149","25,149","25,149",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年08月30日桃分署諮字第1064801418號,財團法人基督教更生團契附設桃園市私立少年之家,"222,115",0,0,"222,115","222,115","222,115","222,115",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年08月31日桃分署諮字第1064801426號,財團法人基督教更生團契附設桃園市私立少年之家,"33,574",0,0,"33,574","33,574","33,574","33,574",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年09月14日桃分署諮字第1064801525號,財團法人基督教更生團契附設桃園市私立少年之家,"23,929",0,0,"23,929","23,929","23,929","23,929",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年01月09日桃分署諮字第1064800010號,財團法人桃園縣有愛社會福利慈善基金會,"36,000",0,0,"36,000",0,"36,000","36,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年01月11日桃分署諮字第1064800022號,財團法人桃園市私立嘉惠啟智教養院,"24,000",0,0,"24,000",0,"24,000","24,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年03月09日桃分署特字第1064000225號,財團法人桃園市私立嘉惠啟智教養院,"10,000",0,0,"10,000",0,"10,000","10,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年03月22日桃分署特字第1064000259號,財團法人台灣省私立啟智技藝訓練中心,"12,000",0,0,"12,000",0,"12,000","12,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年04月21日桃分署特字第1064000346號,財團法人台灣省私立啟智技藝訓練中心,"156,000",0,0,"156,000",0,"156,000","156,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年05月08日桃分署特字第1064000383號,財團法人桃園縣有愛社會福利慈善基金會,"39,000",0,0,"39,000",0,"39,000","39,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年05月08日桃分署特字第1064000383號,財團法人台灣省私立啟智技藝訓練中心,"39,000",0,0,"39,000",0,"39,000","39,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年05月22日桃分署特字第1064000431號,財團法人桃園市私立嘉惠啟智教養院,"33,000",0,0,"33,000",0,"33,000","33,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年05月31日桃分署特字第1064000452號,財團法人台灣省私立啟智技藝訓練中心,"13,000",0,0,"13,000",0,"13,000","13,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年06月03日桃分署特字第1064000465號,財團法人台灣省私立啟智技藝訓練中心,"78,000",0,0,"78,000",0,"78,000","78,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年06月22日桃分署特字第1064000515號,財團法人桃園縣有愛社會福利慈善基金會,"26,000",0,0,"26,000",0,"26,000","26,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年06月22日桃分署特字第1064000515號,財團法人台灣省私立啟智技藝訓練中心,"39,000",0,0,"39,000",0,"39,000","39,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年07月11日桃分署特字第1064000574號,財團法人台灣省私立啟智技藝訓練中心,"78,000",0,0,"78,000","78,000","78,000","78,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年07月17日桃分署特字第1064000593號,財團法人台灣省私立啟智技藝訓練中心,"26,000",0,0,"26,000","26,000","26,000","26,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年08月11日桃分署特字第1064000678號,財團法人桃園市私立嘉惠啟智教養院,"33,000",0,0,"33,000","33,000","33,000","33,000",0,"",桃園市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月17日桃分署特字第1064000079號,財團法人台灣省私立香園紀念教養院,"58,946",0,0,"58,946",0,"58,946","58,946",0,"",新竹縣
