﻿"year","month","field1","field2","field3","field4","field5"
"107","4","闖紅燈右轉","53條第2項","重型機車(250CC以上)","逕舉","7"
"107","4","闖紅燈右轉","53條第2項","重型機車(250CC以上)","攔停","2"
"107","4","闖紅燈右轉","53條第2項","機車","逕舉","670"
"107","4","闖紅燈右轉","53條第2項","機車","攔停","202"
"107","4","闖紅燈右轉","53條第2項","動力機械","攔停","0"
"107","4","闖越平交道或在平交道違規","54條","汽車","逕舉","1"
"107","4","闖越平交道或在平交道違規","54條","汽車","攔停","0"
"107","4","闖越平交道或在平交道違規","54條","重型機車(250CC以上)","逕舉","0"
"107","4","闖越平交道或在平交道違規","54條","重型機車(250CC以上)","攔停","0"
"107","4","闖越平交道或在平交道違規","54條","機車","逕舉","1"
"107","4","闖越平交道或在平交道違規","54條","機車","攔停","0"
"107","4","闖越平交道或在平交道違規","54條","動力機械","攔停","0"
"107","4","違規臨時停車","55條","汽車","逕舉","0"
"107","4","違規臨時停車","55條","汽車","攔停","20524"
"107","4","違規臨時停車","55條","重型機車(250CC以上)","逕舉","0"
"107","4","違規臨時停車","55條","重型機車(250CC以上)","攔停","10"
"107","4","違規臨時停車","55條","機車","逕舉","0"
"107","4","違規臨時停車","55條","機車","攔停","623"
"107","4","違規臨時停車","55條","動力機械","攔停","1"
"107","4","違規停車","56條第1項第1.2.3.4.5.6.7.8款","汽車","逕舉","17646"
"107","4","違規停車","56條第1項第1.2.3.4.5.6.7.8款","汽車","攔停","723"
"107","4","違規停車","56條第1項第1.2.3.4.5.6.7.8款","重型機車(250CC以上)","逕舉","318"
"107","4","違規停車","56條第1項第1.2.3.4.5.6.7.8款","重型機車(250CC以上)","攔停","1"
"107","4","違規停車","56條第1項第1.2.3.4.5.6.7.8款","機車","逕舉","19269"
"107","4","違規停車","56條第1項第1.2.3.4.5.6.7.8款","機車","攔停","157"
"107","4","違規停車","56條第1項第1.2.3.4.5.6.7.8款","動力機械","攔停","0"
"107","4","停車時間位置方式車種不依規定","56條第1項第9款","汽車","逕舉","1270"
"107","4","停車時間位置方式車種不依規定","56條第1項第9款","汽車","攔停","22"
"107","4","停車時間位置方式車種不依規定","56條第1項第9款","重型機車(250CC以上)","逕舉","112"
"107","4","停車時間位置方式車種不依規定","56條第1項第9款","重型機車(250CC以上)","攔停","0"
"107","4","停車時間位置方式車種不依規定","56條第1項第9款","機車","逕舉","1629"
"107","4","停車時間位置方式車種不依規定","56條第1項第9款","機車","攔停","0"
"107","4","停車時間位置方式車種不依規定","56條第1項第9款","動力機械","攔停","0"
"107","4","於身心障礙專用停車位違規停車","56條第1項第10款","汽車","逕舉","252"
"107","4","於身心障礙專用停車位違規停車","56條第1項第10款","汽車","攔停","4"
"107","4","於身心障礙專用停車位違規停車","56條第1項第10款","重型機車(250CC以上)","逕舉","2"
"107","4","於身心障礙專用停車位違規停車","56條第1項第10款","重型機車(250CC以上)","攔停","0"
"107","4","於身心障礙專用停車位違規停車","56條第1項第10款","機車","逕舉","600"
"107","4","於身心障礙專用停車位違規停車","56條第1項第10款","機車","攔停","5"
"107","4","於身心障礙專用停車位違規停車","56條第1項第10款","動力機械","攔停","0"
"107","4","併排停車","56條第2項","汽車","逕舉","824"
"107","4","併排停車","56條第2項","汽車","攔停","146"
"107","4","併排停車","56條第2項","重型機車(250CC以上)","逕舉","7"
"107","4","併排停車","56條第2項","重型機車(250CC以上)","攔停","1"
"107","4","併排停車","56條第2項","機車","逕舉","424"
"107","4","併排停車","56條第2項","機車","攔停","9"
"107","4","併排停車","56條第2項","動力機械","攔停","0"
"107","4","在道路上停放待售或承修之車輛","57條","汽車","逕舉","2"
"107","4","在道路上停放待售或承修之車輛","57條","汽車","攔停","0"
"107","4","在道路上停放待售或承修之車輛","57條","重型機車(250CC以上)","逕舉","0"
"107","4","在道路上停放待售或承修之車輛","57條","重型機車(250CC以上)","攔停","0"
"107","4","在道路上停放待售或承修之車輛","57條","機車","逕舉","0"
"107","4","在道路上停放待售或承修之車輛","57條","機車","攔停","6"
"107","4","在道路上停放待售或承修之車輛","57條","動力機械","攔停","0"
"107","4","路口淨空","58條第3款","汽車","逕舉","3"
"107","4","路口淨空","58條第3款","汽車","攔停","1"
"107","4","路口淨空","58條第3款","重型機車(250CC以上)","逕舉","0"
"107","4","路口淨空","58條第3款","重型機車(250CC以上)","攔停","0"
"107","4","路口淨空","58條第3款","機車","逕舉","0"
"107","4","路口淨空","58條第3款","機車","攔停","0"
"107","4","路口淨空","58條第3款","動力機械","攔停","0"
"107","4","不服或抗拒交通警察人員取締","60條第1項","汽車","逕舉","25"
"107","4","不服或抗拒交通警察人員取締","60條第1項","汽車","攔停","2"
"107","4","不服或抗拒交通警察人員取締","60條第1項","重型機車(250CC以上)","逕舉","0"
"107","4","不服或抗拒交通警察人員取締","60條第1項","重型機車(250CC以上)","攔停","0"
"107","4","不服或抗拒交通警察人員取締","60條第1項","機車","逕舉","51"
"107","4","不服或抗拒交通警察人員取締","60條第1項","機車","攔停","7"
"107","4","不服或抗拒交通警察人員取締","60條第1項","動力機械","攔停","0"
"107","4","其他不遵守標誌標線號誌駕車","60條第2項第3款","汽車","逕舉","908"
"107","4","其他不遵守標誌標線號誌駕車","60條第2項第3款","汽車","攔停","585"
"107","4","其他不遵守標誌標線號誌駕車","60條第2項第3款","重型機車(250CC以上)","逕舉","45"
"107","4","其他不遵守標誌標線號誌駕車","60條第2項第3款","重型機車(250CC以上)","攔停","0"
"107","4","其他不遵守標誌標線號誌駕車","60條第2項第3款","機車","逕舉","392"
"107","4","其他不遵守標誌標線號誌駕車","60條第2項第3款","機車","攔停","20"
"107","4","其他不遵守標誌標線號誌駕車","60條第2項第3款","動力機械","攔停","1"
"107","4","違反道安規則管制規則肇事致人受傷","61條第3項","汽車","逕舉","0"
"107","4","違反道安規則管制規則肇事致人受傷","61條第3項","汽車","攔停","0"
"107","4","違反道安規則管制規則肇事致人受傷","61條第3項","重型機車(250CC以上)","逕舉","0"
"107","4","違反道安規則管制規則肇事致人受傷","61條第3項","重型機車(250CC以上)","攔停","0"
"107","4","違反道安規則管制規則肇事致人受傷","61條第3項","機車","逕舉","0"
"107","4","違反道安規則管制規則肇事致人受傷","61條第3項","機車","攔停","1"
"107","4","違反道安規則管制規則肇事致人受傷","61條第3項","動力機械","攔停","0"
"107","4","肇事無人傷亡未依規定處理而逃逸者","62條第1項","汽車","逕舉","0"
"107","4","肇事無人傷亡未依規定處理而逃逸者","62條第1項","汽車","攔停","63"
"107","4","肇事無人傷亡未依規定處理而逃逸者","62條第1項","重型機車(250CC以上)","逕舉","0"
"107","4","肇事無人傷亡未依規定處理而逃逸者","62條第1項","重型機車(250CC以上)","攔停","0"
"107","4","肇事無人傷亡未依規定處理而逃逸者","62條第1項","機車","逕舉","0"
"107","4","肇事無人傷亡未依規定處理而逃逸者","62條第1項","機車","攔停","21"
"107","4","肇事無人傷亡未依規定處理而逃逸者","62條第1項","動力機械","攔停","0"
"107","4","肇事無人傷亡不將車輛移置路邊","62條第2項","汽車","逕舉","0"
"107","4","肇事無人傷亡不將車輛移置路邊","62條第2項","汽車","攔停","15"
"107","4","肇事無人傷亡不將車輛移置路邊","62條第2項","重型機車(250CC以上)","逕舉","0"
"107","4","肇事無人傷亡不將車輛移置路邊","62條第2項","重型機車(250CC以上)","攔停","0"
"107","4","肇事無人傷亡不將車輛移置路邊","62條第2項","機車","逕舉","0"
"107","4","肇事無人傷亡不將車輛移置路邊","62條第2項","機車","攔停","2"
"107","4","肇事無人傷亡不將車輛移置路邊","62條第2項","動力機械","攔停","0"
"107","4","肇事致人死傷未依規定處置","62條第3項","汽車","逕舉","0"
"107","4","肇事致人死傷未依規定處置","62條第3項","汽車","攔停","8"
"107","4","肇事致人死傷未依規定處置","62條第3項","重型機車(250CC以上)","逕舉","0"
"107","4","肇事致人死傷未依規定處置","62條第3項","重型機車(250CC以上)","攔停","0"
"107","4","肇事致人死傷未依規定處置","62條第3項","機車","逕舉","0"
"107","4","肇事致人死傷未依規定處置","62條第3項","機車","攔停","1"
"107","4","肇事致人死傷未依規定處置","62條第3項","動力機械","攔停","0"
"107","4","肇事致人傷亡而逃逸者","62條第4項","汽車","逕舉","0"
"107","4","肇事致人傷亡而逃逸者","62條第4項","汽車","攔停","22"
"107","4","肇事致人傷亡而逃逸者","62條第4項","重型機車(250CC以上)","逕舉","0"
"107","4","肇事致人傷亡而逃逸者","62條第4項","重型機車(250CC以上)","攔停","0"
"107","4","肇事致人傷亡而逃逸者","62條第4項","機車","逕舉","0"
"107","4","肇事致人傷亡而逃逸者","62條第4項","機車","攔停","32"
"107","4","肇事致人傷亡而逃逸者","62條第4項","動力機械","攔停","0"
"107","4","其他汽機車違規未列之條款","12條至62條","汽車","逕舉","157"
"107","4","其他汽機車違規未列之條款","12條至62條","汽車","攔停","1133"
"107","4","其他汽機車違規未列之條款","12條至62條","重型機車(250CC以上)","逕舉","2"
"107","4","其他汽機車違規未列之條款","12條至62條","重型機車(250CC以上)","攔停","0"
"107","4","其他汽機車違規未列之條款","12條至62條","機車","逕舉","22"
"107","4","其他汽機車違規未列之條款","12條至62條","機車","攔停","47"
"107","4","其他汽機車違規未列之條款","12條至62條","動力機械","攔停","1"
"107","4","三輪以上慢車未領照行駛","69條第2項","慢車","攔停","0"
"107","4","慢車證照未隨身攜帶","71條","慢車","攔停","0"
"107","4","慢車擅自變更裝置或不依規定保持煞車鈴號燈","72條","慢車","攔停","0"
"107","4","慢車不在劃設之慢車道通行或在未劃設慢車道之道路不靠右側路邊行駛","73條第1款","慢車","攔停","0"
"107","4","慢車不在規定之地區路線或時間內行駛","73條第2款","慢車","攔停","0"
"107","4","慢車不依規定轉彎超車停車或通過交叉路口","73條第3款","慢車","攔停","2"
"107","4","慢車在道路上爭先爭道或其他危險方式駕車","73條第4款","慢車","攔停","0"
"107","4","慢車在夜間行車未開啟燈光","73條第5款","慢車","攔停","0"
"107","4","慢車行駛道路手持使用行動電話或其他相類功能裝置","73條第6款","慢車","攔停","0"
"107","4","慢車酒駕濃度超過規定標準","73條第7款","慢車","攔停","11"
"107","4","慢車拒絕酒精濃度檢測","73條第2項","慢車","攔停","2"
"107","4","慢車不服從警察指揮或不依標誌標線號誌之指示","74條第1款","慢車","攔停","8"
"107","4","慢車在同一慢車道上不按遵行方向行駛","74條第2款","慢車","攔停","4"
"107","4","慢車不依規定擅自穿越快車道","74條第3款","慢車","攔停","0"
"107","4","慢車不依規定停放車輛","74條第4款","慢車","攔停","23"
"107","4","慢車在人行道或快車道行駛","74條第5款","慢車","攔停","2"
"107","4","慢車聞消防車警備車救護車工程救險車警號不立即避讓","74條第6款","慢車","攔停","0"
"107","4","慢車行經行人穿越道或交岔路口彎不讓行人優先通行","74條第7款","慢車","攔停","0"
"107","4","慢車於允許通行之人行道上未讓行人優先通行","74條第8款","慢車","攔停","0"
"107","4","慢車闖平交道","75條","慢車","攔停","0"
"107","4","慢車載運客貨違規","76條第1~6款","慢車","攔停","0"
"107","4","慢車牽引其他車輛或攀附汽車隨行","76條第7款","慢車","攔停","0"
"107","4","行人通行違規","78條","行人","攔停","792"
"107","4","行人闖越鐵路平交道","80條","行人","攔停","0"
"107","4","行人在車輛行駛中攀登跳車或攀附隨行者","81條","行人","攔停","0"
"107","4","行人違規攬客","81條之1","行人","攔停","2"
"107","4","在道路上堆積放置足以阻礙交通之物","82條第1項第1款","道路障礙","攔停","62"
"107","4","未經許可在道路擺設攤位","82條第1項第10款","道路障礙","攔停","1443"
"107","4","在車道交通島散發廣告物等或在車站內休息站販賣物品妨礙交通","83條","道路障礙","攔停","1"
"107","4","82條第1項第1.10款83條第1項第2款以外之其他道路障礙","82條至84條","道路障礙","攔停","159"
"107","4","強制移由醫療或檢驗機構採樣測定等","35條第5項","汽車","逕舉","0"
"107","4","強制移由醫療或檢驗機構採樣測定等","35條第5項","汽車","攔停","0"
"107","4","強制移由醫療或檢驗機構採樣測定等","35條第5項","重型機車(250CC以上)","逕舉","0"
"107","4","強制移由醫療或檢驗機構採樣測定等","35條第5項","重型機車(250CC以上)","攔停","0"
"107","4","強制移由醫療或檢驗機構採樣測定等","35條第5項","機車","逕舉","0"
"107","4","強制移由醫療或檢驗機構採樣測定等","35條第5項","機車","攔停","0"
"107","4","強制移由醫療或檢驗機構採樣測定等","35條第5項","動力機械","攔停","0"
"107","4","違規停車拖吊","56條第3項","汽車","逕舉","9108"
"107","4","違規停車拖吊","56條第3項","汽車","攔停","0"
"107","4","違規停車拖吊","56條第3項","重型機車(250CC以上)","逕舉","48"
"107","4","違規停車拖吊","56條第3項","重型機車(250CC以上)","攔停","0"
"107","4","違規停車拖吊","56條第3項","機車","逕舉","6569"
"107","4","違規停車拖吊","56條第3項","機車","攔停","0"
"107","4","違規停車拖吊","56條第3項","動力機械","攔停","0"
"107","4","查報佔用道路廢棄車輛數量","82條之1第1項","汽車","逕舉","43"
"107","4","查報佔用道路廢棄車輛數量","82條之1第1項","汽車","攔停","0"
"107","4","查報佔用道路廢棄車輛數量","82條之1第1項","重型機車(250CC以上)","逕舉","0"
"107","4","查報佔用道路廢棄車輛數量","82條之1第1項","重型機車(250CC以上)","攔停","0"
"107","4","查報佔用道路廢棄車輛數量","82條之1第1項","機車","逕舉","439"
"107","4","查報佔用道路廢棄車輛數量","82條之1第1項","機車","攔停","0"
"107","4","查報佔用道路廢棄車輛數量","82條之1第1項","動力機械","攔停","0"
"107","4","違規車輛移置保管","35條.12條3項.57條2項.62條6項85條之2","汽車","逕舉","1"
"107","4","違規車輛移置保管","35條.12條3項.57條2項.62條6項85條之2","汽車","攔停","64"
"107","4","違規車輛移置保管","35條.12條3項.57條2項.62條6項85條之2","重型機車(250CC以上)","逕舉","0"
"107","4","違規車輛移置保管","35條.12條3項.57條2項.62條6項85條之2","重型機車(250CC以上)","攔停","0"
"107","4","違規車輛移置保管","35條.12條3項.57條2項.62條6項85條之2","機車","逕舉","3"
"107","4","違規車輛移置保管","35條.12條3項.57條2項.62條6項85條之2","機車","攔停","281"
"107","4","違規車輛移置保管","35條.12條3項.57條2項.62條6項85條之2","動力機械","攔停","0"
"107","5","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","汽車","逕舉","0"
"107","5","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","汽車","攔停","233"
"107","5","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","重型機車(250CC以上)","逕舉","0"
"107","5","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","重型機車(250CC以上)","攔停","1"
"107","5","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","機車","逕舉","0"
"107","5","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","機車","攔停","105"
"107","5","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","動力機械","攔停","0"
"107","5","拼裝車輛違規行駛","12條第1項第2款","汽車","逕舉","0"
"107","5","拼裝車輛違規行駛","12條第1項第2款","汽車","攔停","3"
"107","5","拼裝車輛違規行駛","12條第1項第2款","重型機車(250CC以上)","逕舉","0"
"107","5","拼裝車輛違規行駛","12條第1項第2款","重型機車(250CC以上)","攔停","0"
"107","5","拼裝車輛違規行駛","12條第1項第2款","機車","逕舉","0"
"107","5","拼裝車輛違規行駛","12條第1項第2款","機車","攔停","0"
"107","5","拼裝車輛違規行駛","12條第1項第2款","動力機械","攔停","0"
"107","5","報廢汽車仍行駛","12條第1項第9款","汽車","逕舉","0"
"107","5","報廢汽車仍行駛","12條第1項第9款","汽車","攔停","2"
"107","5","報廢汽車仍行駛","12條第1項第9款","重型機車(250CC以上)","逕舉","0"
"107","5","報廢汽車仍行駛","12條第1項第9款","重型機車(250CC以上)","攔停","0"
"107","5","報廢汽車仍行駛","12條第1項第9款","機車","逕舉","0"
"107","5","報廢汽車仍行駛","12條第1項第9款","機車","攔停","5"
"107","5","報廢汽車仍行駛","12條第1項第9款","動力機械","攔停","0"
"107","5","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","汽車","逕舉","0"
"107","5","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","汽車","攔停","0"
"107","5","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","重型機車(250CC以上)","逕舉","0"
"107","5","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","重型機車(250CC以上)","攔停","0"
"107","5","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","機車","逕舉","0"
"107","5","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","機車","攔停","0"
"107","5","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","動力機械","攔停","0"
"107","5","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","汽車","逕舉","178"
"107","5","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","汽車","攔停","5"
"107","5","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","重型機車(250CC以上)","逕舉","0"
"107","5","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","重型機車(250CC以上)","攔停","0"
"107","5","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","機車","逕舉","142"
"107","5","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","機車","攔停","0"
"107","5","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","動力機械","攔停","0"
"107","5","損毀或變造牌照致不能辨認牌號","13條第1項第1款","汽車","逕舉","0"
"107","5","損毀或變造牌照致不能辨認牌號","13條第1項第1款","汽車","攔停","18"
"107","5","損毀或變造牌照致不能辨認牌號","13條第1項第1款","重型機車(250CC以上)","逕舉","0"
"107","5","損毀或變造牌照致不能辨認牌號","13條第1項第1款","重型機車(250CC以上)","攔停","1"
"107","5","損毀或變造牌照致不能辨認牌號","13條第1項第1款","機車","逕舉","0"
"107","5","損毀或變造牌照致不能辨認牌號","13條第1項第1款","機車","攔停","15"
"107","5","損毀或變造牌照致不能辨認牌號","13條第1項第1款","動力機械","攔停","0"
"107","5","牌照遺失或破損不報請補發","14條第1款","汽車","逕舉","0"
"107","5","牌照遺失或破損不報請補發","14條第1款","汽車","攔停","0"
"107","5","牌照遺失或破損不報請補發","14條第1款","重型機車(250CC以上)","逕舉","0"
"107","5","牌照遺失或破損不報請補發","14條第1款","重型機車(250CC以上)","攔停","0"
"107","5","牌照遺失或破損不報請補發","14條第1款","機車","逕舉","0"
"107","5","牌照遺失或破損不報請補發","14條第1款","機車","攔停","2"
"107","5","牌照遺失或破損不報請補發","14條第1款","動力機械","攔停","0"
"107","5","各項異動不依規定申報登記","16條第1項第1款","汽車","逕舉","0"
"107","5","各項異動不依規定申報登記","16條第1項第1款","汽車","攔停","1"
"107","5","各項異動不依規定申報登記","16條第1項第1款","重型機車(250CC以上)","逕舉","0"
"107","5","各項異動不依規定申報登記","16條第1項第1款","重型機車(250CC以上)","攔停","0"
"107","5","各項異動不依規定申報登記","16條第1項第1款","機車","逕舉","0"
"107","5","各項異動不依規定申報登記","16條第1項第1款","機車","攔停","22"
"107","5","各項異動不依規定申報登記","16條第1項第1款","動力機械","攔停","0"
"107","5","設備不全或損壞不予修復","16條第1項第2款","汽車","逕舉","30"
"107","5","設備不全或損壞不予修復","16條第1項第2款","汽車","攔停","2"
"107","5","設備不全或損壞不予修復","16條第1項第2款","重型機車(250CC以上)","逕舉","2"
"107","5","設備不全或損壞不予修復","16條第1項第2款","重型機車(250CC以上)","攔停","3"
"107","5","設備不全或損壞不予修復","16條第1項第2款","機車","逕舉","55"
"107","5","設備不全或損壞不予修復","16條第1項第2款","機車","攔停","179"
"107","5","設備不全或損壞不予修復","16條第1項第2款","動力機械","攔停","0"
"107","5","重要設備變更或因事故損壞未檢驗而行駛","18條第1項","汽車","逕舉","0"
"107","5","重要設備變更或因事故損壞未檢驗而行駛","18條第1項","汽車","攔停","4"
"107","5","重要設備變更或因事故損壞未檢驗而行駛","18條第1項","重型機車(250CC以上)","逕舉","0"
"107","5","重要設備變更或因事故損壞未檢驗而行駛","18條第1項","重型機車(250CC以上)","攔停","1"
"107","5","重要設備變更或因事故損壞未檢驗而行駛","18條第1項","機車","逕舉","0"
"107","5","重要設備變更或因事故損壞未檢驗而行駛","18條第1項","機車","攔停","74"
"107","5","重要設備變更或因事故損壞未檢驗而行駛","18條第1項","動力機械","攔停","0"
"107","5","未領有駕照駕車","21條第1項第1款","汽車","逕舉","0"
"107","5","未領有駕照駕車","21條第1項第1款","汽車","攔停","184"
"107","5","未領有駕照駕車","21條第1項第1款","重型機車(250CC以上)","逕舉","0"
"107","5","未領有駕照駕車","21條第1項第1款","重型機車(250CC以上)","攔停","2"
"107","5","未領有駕照駕車","21條第1項第1款","機車","逕舉","0"
"107","5","未領有駕照駕車","21條第1項第1款","機車","攔停","2218"
"107","5","未領有駕照駕車","21條第1項第1款","動力機械","攔停","0"
"107","5","駕照不合規定者","21條第1項第2.3.4.6.7.8.9款","汽車","逕舉","0"
"107","5","駕照不合規定者","21條第1項第2.3.4.6.7.8.9款","汽車","攔停","182"
"107","5","駕照不合規定者","21條第1項第2.3.4.6.7.8.9款","重型機車(250CC以上)","逕舉","0"
"107","5","駕照不合規定者","21條第1項第2.3.4.6.7.8.9款","重型機車(250CC以上)","攔停","1"
"107","5","駕照不合規定者","21條第1項第2.3.4.6.7.8.9款","機車","逕舉","0"
"107","5","駕照不合規定者","21條第1項第2.3.4.6.7.8.9款","機車","攔停","622"
"107","5","駕照不合規定者","21條第1項第2.3.4.6.7.8.9款","動力機械","攔停","0"
"107","5","駕照吊扣期間駕車","21條第1項第5款","汽車","逕舉","0"
"107","5","駕照吊扣期間駕車","21條第1項第5款","汽車","攔停","19"
"107","5","駕照吊扣期間駕車","21條第1項第5款","重型機車(250CC以上)","逕舉","0"
"107","5","駕照吊扣期間駕車","21條第1項第5款","重型機車(250CC以上)","攔停","0"
"107","5","駕照吊扣期間駕車","21條第1項第5款","機車","逕舉","0"
"107","5","駕照吊扣期間駕車","21條第1項第5款","機車","攔停","31"
"107","5","駕照吊扣期間駕車","21條第1項第5款","動力機械","攔停","0"
"107","5","大型車未領有駕照駕車","21條之1第1項第1款","汽車","逕舉","0"
"107","5","大型車未領有駕照駕車","21條之1第1項第1款","汽車","攔停","0"
"107","5","大型車未領有駕照駕車","21條之1第1項第1款","重型機車(250CC以上)","逕舉","0"
"107","5","大型車未領有駕照駕車","21條之1第1項第1款","重型機車(250CC以上)","攔停","0"
"107","5","大型車未領有駕照駕車","21條之1第1項第1款","機車","逕舉","0"
"107","5","大型車未領有駕照駕車","21條之1第1項第1款","機車","攔停","0"
"107","5","大型車未領有駕照駕車","21條之1第1項第1款","動力機械","攔停","0"
"107","5","大型車駕照不合規定者","21條之1第1項第2.3.4.5.6款","汽車","逕舉","0"
"107","5","大型車駕照不合規定者","21條之1第1項第2.3.4.5.6款","汽車","攔停","7"
"107","5","大型車駕照不合規定者","21條之1第1項第2.3.4.5.6款","重型機車(250CC以上)","逕舉","0"
"107","5","大型車駕照不合規定者","21條之1第1項第2.3.4.5.6款","重型機車(250CC以上)","攔停","0"
"107","5","大型車駕照不合規定者","21條之1第1項第2.3.4.5.6款","機車","逕舉","0"
"107","5","大型車駕照不合規定者","21條之1第1項第2.3.4.5.6款","機車","攔停","0"
"107","5","大型車駕照不合規定者","21條之1第1項第2.3.4.5.6款","動力機械","攔停","0"
"107","5","大型車駕照吊扣期間駕車","21條之1第1項第7款","汽車","逕舉","0"
"107","5","大型車駕照吊扣期間駕車","21條之1第1項第7款","汽車","攔停","0"
"107","5","大型車駕照吊扣期間駕車","21條之1第1項第7款","重型機車(250CC以上)","逕舉","0"
"107","5","大型車駕照吊扣期間駕車","21條之1第1項第7款","重型機車(250CC以上)","攔停","0"
"107","5","大型車駕照吊扣期間駕車","21條之1第1項第7款","機車","逕舉","0"
"107","5","大型車駕照吊扣期間駕車","21條之1第1項第7款","機車","攔停","0"
"107","5","大型車駕照吊扣期間駕車","21條之1第1項第7款","動力機械","攔停","0"
"107","5","越級駕駛","22條","汽車","逕舉","0"
"107","5","越級駕駛","22條","汽車","攔停","7"
"107","5","越級駕駛","22條","重型機車(250CC以上)","逕舉","0"
"107","5","越級駕駛","22條","重型機車(250CC以上)","攔停","12"
"107","5","越級駕駛","22條","機車","逕舉","0"
"107","5","越級駕駛","22條","機車","攔停","142"
"107","5","越級駕駛","22條","動力機械","攔停","0"
"107","5","裝載不合規定","29條","汽車","逕舉","0"
"107","5","裝載不合規定","29條","汽車","攔停","10"
"107","5","裝載不合規定","29條","重型機車(250CC以上)","逕舉","0"
"107","5","裝載不合規定","29條","重型機車(250CC以上)","攔停","0"
"107","5","裝載不合規定","29條","機車","逕舉","0"
"107","5","裝載不合規定","29條","機車","攔停","0"
"107","5","裝載不合規定","29條","動力機械","攔停","0"
"107","5","裝載砂石土方未依規定使用專用車輛","29條之1","汽車","逕舉","0"
"107","5","裝載砂石土方未依規定使用專用車輛","29條之1","汽車","攔停","0"
"107","5","裝載砂石土方未依規定使用專用車輛","29條之1","重型機車(250CC以上)","逕舉","0"
"107","5","裝載砂石土方未依規定使用專用車輛","29條之1","重型機車(250CC以上)","攔停","0"
"107","5","裝載砂石土方未依規定使用專用車輛","29條之1","機車","逕舉","0"
"107","5","裝載砂石土方未依規定使用專用車輛","29條之1","機車","攔停","0"
"107","5","裝載砂石土方未依規定使用專用車輛","29條之1","動力機械","攔停","0"
"107","5","裝載超過核定之總重量總聯結重量者","29條之2第3項","汽車","逕舉","0"
"107","5","裝載超過核定之總重量總聯結重量者","29條之2第3項","汽車","攔停","126"
"107","5","裝載超過核定之總重量總聯結重量者","29條之2第3項","重型機車(250CC以上)","逕舉","0"
"107","5","裝載超過核定之總重量總聯結重量者","29條之2第3項","重型機車(250CC以上)","攔停","0"
"107","5","裝載超過核定之總重量總聯結重量者","29條之2第3項","機車","逕舉","0"
"107","5","裝載超過核定之總重量總聯結重量者","29條之2第3項","機車","攔停","0"
"107","5","裝載超過核定之總重量總聯結重量者","29條之2第3項","動力機械","攔停","0"
"107","5","汽車裝載貨物行經設有地磅處所1公里內拒絕過磅","29條之2第4項","汽車","逕舉","0"
"107","5","汽車裝載貨物行經設有地磅處所1公里內拒絕過磅","29條之2第4項","汽車","攔停","1"
"107","5","汽車裝載貨物行經設有地磅處所1公里內拒絕過磅","29條之2第4項","重型機車(250CC以上)","逕舉","0"
"107","5","汽車裝載貨物行經設有地磅處所1公里內拒絕過磅","29條之2第4項","重型機車(250CC以上)","攔停","0"
"107","5","汽車裝載貨物行經設有地磅處所1公里內拒絕過磅","29條之2第4項","機車","逕舉","0"
"107","5","汽車裝載貨物行經設有地磅處所1公里內拒絕過磅","29條之2第4項","機車","攔停","0"
"107","5","汽車裝載貨物行經設有地磅處所1公里內拒絕過磅","29條之2第4項","動力機械","攔停","0"
"107","5","載運客貨違反規定","30條","汽車","逕舉","0"
"107","5","載運客貨違反規定","30條","汽車","攔停","39"
"107","5","載運客貨違反規定","30條","重型機車(250CC以上)","逕舉","0"
"107","5","載運客貨違反規定","30條","重型機車(250CC以上)","攔停","0"
"107","5","載運客貨違反規定","30條","機車","逕舉","0"
"107","5","載運客貨違反規定","30條","機車","攔停","0"
"107","5","載運客貨違反規定","30條","動力機械","攔停","0"
"107","5","未繫安全帶","31條第1項","汽車","逕舉","3"
"107","5","未繫安全帶","31條第1項","汽車","攔停","24"
"107","5","未繫安全帶","31條第1項","重型機車(250CC以上)","逕舉","0"
"107","5","未繫安全帶","31條第1項","重型機車(250CC以上)","攔停","0"
"107","5","未繫安全帶","31條第1項","機車","逕舉","0"
"107","5","未繫安全帶","31條第1項","機車","攔停","0"
