RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300004,派員,1702200007,勞工福利,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:34,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300005,處理情形-其他,1702200007,勞工福利,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:34,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300001,結案,1702200008,就業和職訓,0,0,0,0,452,387240000J,勞工局,2018/11/2 下午 04:20:34,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300002,移案,1702200008,就業和職訓,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:34,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300003,會商,1702200008,就業和職訓,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:34,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300004,派員,1702200008,就業和職訓,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:34,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300005,處理情形-其他,1702200008,就業和職訓,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:34,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300001,結案,1702200009,外勞問題,0,0,0,0,474,387240000J,勞工局,2018/11/2 下午 04:20:35,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300002,移案,1702200009,外勞問題,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:35,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300003,會商,1702200009,外勞問題,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:35,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300004,派員,1702200009,外勞問題,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:35,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300005,處理情形-其他,1702200009,外勞問題,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:35,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300001,結案,1702200010,勞資關係,0,0,0,0,3172,387240000J,勞工局,2018/11/2 下午 04:20:35,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300002,移案,1702200010,勞資關係,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300003,會商,1702200010,勞資關係,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300004,派員,1702200010,勞資關係,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300005,處理情形-其他,1702200010,勞資關係,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300001,結案,1702200011,綜合問題,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300002,移案,1702200011,綜合問題,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300003,會商,1702200011,綜合問題,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300004,派員,1702200011,綜合問題,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300005,處理情形-其他,1702200011,綜合問題,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300001,結案,1702100001,解釋法令疑義,0,0,0,0,2845,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300002,移案,1702100001,解釋法令疑義,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300003,會商,1702100001,解釋法令疑義,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300004,派員,1702100001,解釋法令疑義,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300005,處理情形-其他,1702100001,解釋法令疑義,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300001,結案,1702100002,申訴,0,0,0,0,287,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300002,移案,1702100002,申訴,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300003,會商,1702100002,申訴,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300004,派員,1702100002,申訴,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300005,處理情形-其他,1702100002,申訴,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300001,結案,1702100003,轉介,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300002,移案,1702100003,轉介,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300003,會商,1702100003,轉介,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300004,派員,1702100003,轉介,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300005,處理情形-其他,1702100003,轉介,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300001,結案,1702100004,建議,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300002,移案,1702100004,建議,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300003,會商,1702100004,建議,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300004,派員,1702100004,建議,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300005,處理情形-其他,1702100004,建議,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300001,結案,1702100005,批評,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:36,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300002,移案,1702100005,批評,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:37,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300003,會商,1702100005,批評,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:37,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300004,派員,1702100005,批評,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:37,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300005,處理情形-其他,1702100005,批評,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:37,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300001,結案,1702100006,服務件數-其他,0,0,0,0,1652,387240000J,勞工局,2018/11/2 下午 04:20:37,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300002,移案,1702100006,服務件數-其他,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:37,2018/11/7 下午 03:28:15
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300003,會商,1702100006,服務件數-其他,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:37,2018/11/7 下午 03:28:15
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300004,派員,1702100006,服務件數-其他,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:37,2018/11/7 下午 03:28:15
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300005,處理情形-其他,1702100006,服務件數-其他,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:37,2018/11/7 下午 03:28:15
