"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000105","土地複丈-其他","0","0","0","0","10","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000101","分割","0","0","0","0","9","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000102","合併","0","0","0","0","8","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000103","鑑界","0","0","0","0","20","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000104","土地複丈-法院囑託","0","0","0","0","9","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000105","土地複丈-其他","0","0","0","0","9","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000101","分割","0","0","0","0","31","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000102","合併","0","0","0","0","13","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000103","鑑界","0","0","0","0","49","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000104","土地複丈-法院囑託","0","0","0","0","12","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000105","土地複丈-其他","0","0","0","0","13","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000101","分割","0","0","0","0","21","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000102","合併","0","0","0","0","18","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000103","鑑界","0","0","0","0","27","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000104","土地複丈-法院囑託","0","0","0","0","19","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000105","土地複丈-其他","0","0","0","0","26","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000101","分割","0","0","0","0","7","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000102","合併","0","0","0","0","4","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000103","鑑界","0","0","0","0","32","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000104","土地複丈-法院囑託","0","0","0","0","25","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000105","土地複丈-其他","0","0","0","0","13","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000101","分割","0","0","0","0","3","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000102","合併","0","0","0","0","2","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000103","鑑界","0","0","0","0","24","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000104","土地複丈-法院囑託","0","0","0","0","7","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000105","土地複丈-其他","0","0","0","0","5","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000201","一般案件","0","0","0","0","19","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000203","建物測量-法院囑託","0","0","0","0","2","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000201","一般案件","0","0","0","0","13","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000203","建物測量-法院囑託","0","0","0","0","2","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000201","一般案件","0","0","0","0","1","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","1","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000203","建物測量-法院囑託","0","0","0","0","2","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000201","一般案件","0","0","0","0","23","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000203","建物測量-法院囑託","0","0","0","0","3","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000201","一般案件","0","0","0","0","19","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000203","建物測量-法院囑託","0","0","0","0","2","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000201","一般案件","0","0","0","0","1","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","1","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000203","建物測量-法院囑託","0","0","0","0","2","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000101","分割","0","0","0","0","14","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000102","合併","0","0","0","0","7","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000103","鑑界","0","0","0","0","65","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000104","土地複丈-法院囑託","0","0","0","0","14","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000105","土地複丈-其他","0","0","0","0","17","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000101","分割","0","0","0","0","13","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000102","合併","0","0","0","0","13","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000103","鑑界","0","0","0","0","32","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000104","土地複丈-法院囑託","0","0","0","0","5","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000105","土地複丈-其他","0","0","0","0","12","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000201","一般案件","0","0","0","0","217","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","5","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000203","建物測量-法院囑託","0","0","0","0","3","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000201","一般案件","0","0","0","0","278","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","1","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000203","建物測量-法院囑託","0","0","0","0","7","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000101","分割","0","0","0","0","24","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000102","合併","0","0","0","0","4","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000103","鑑界","0","0","0","0","59","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000104","土地複丈-法院囑託","0","0","0","0","17","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000105","土地複丈-其他","0","0","0","0","11","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000101","分割","0","0","0","0","14","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000102","合併","0","0","0","0","3","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000103","鑑界","0","0","0","0","29","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000104","土地複丈-法院囑託","0","0","0","0","9","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000105","土地複丈-其他","0","0","0","0","3","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000101","分割","0","0","0","0","16","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000102","合併","0","0","0","0","3","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000103","鑑界","0","0","0","0","38","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000104","土地複丈-法院囑託","0","0","0","0","8","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000105","土地複丈-其他","0","0","0","0","5","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000201","一般案件","0","0","0","0","42","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","10","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000203","建物測量-法院囑託","0","0","0","0","5","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000201","一般案件","0","0","0","0","10","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","3","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000203","建物測量-法院囑託","0","0","0","0","2","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000201","一般案件","0","0","0","0","66","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","10","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","30260000203","建物測量-法院囑託","0","0","0","0","1","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","302600003","地目變更","0","0","0","0","1","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","302600003","地目變更","0","0","0","0","1","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/1/27 下午 04:01:46"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020403","神岡區","302600003","地目變更","0","0","0","0","1","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:16:23"
