"編號","日期","商品名稱","商品規格","陳列或銷售地點","違反規定事由","廠商名稱.個人.","廠商地址","商品類別","罰鍰金額","輸入方式","實體.網路"
"155","105/4/18","皮卡丘布偶（4款）","","瑞瑟可有限公司","商品輸入前未符合檢驗規定","瑞瑟可有限公司","臺北市大安區","填充玩具","34000","進口","實體"
"156","105/4/18","交換式電源供應器","S-480-24","露天拍賣網站","商品進入市場前未完成檢驗程序","自然人","高雄市旗山區","交換式電源供應器","10000","進口","網路"
"157","105/4/20","監控錄影機（4路、8路及16路）","","藍光科技股份有限公司","商品運出廠場前未符合檢驗規定","禾蒼科技股份有限公司","新北市汐止區","其他資訊產品","200000","產製","實體"
"158","105/4/20","兒童用貼紙","","夢幻屋","商品輸入前未符合檢驗規定","津田國際有限公司","臺北市北投區","兒童用貼紙","10000","進口","實體"
"159","105/4/20","智慧型兩用18650鋰電池雙槽充電器+行動電源","CY-LR1528","立特佳五金百貨商店","商品進入市場前未完成檢驗程序","琦陽企業有限公司","臺南市北區和","行動電源","10000","產製","實體"
"160","105/4/20","T5燈管專用燈具","GA-003-06","久泰水電材料行","商品輸入前未符合檢驗規定","三十二瓦企業社","雲林縣斗六市","一般室內照明用燈具及配件","10000","進口","實體"
"161","105/4/26","玩具軟球","","寶雅國際股份有限公司","商品運出廠場前未符合檢驗規定","萬事盛企業有限公司","高雄市楠梓區","玩具","10000","產製","實體"
"162","105/4/26","小心惡犬桌遊","","馨橙有限公司","商品未符合檢驗規定即逕行運出貨物儲存地點","馨橙有限公司","新北市汐止區","其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、","34000","進口","實體"
"163","105/4/26","迪士尼造型印章","","開運貓","商品輸入前未符合檢驗規定","董丸企業社","新北市新莊區","其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、","10000","進口","實體"
"164","105/4/27","鋰電池","B600BC","森田科資訊有限公司","商品進入市場前未完成檢驗程序","自然人","新北市新店區","鋰蓄電池","10000","進口","實體"
"165","105/4/28","迷你電鑽","","源達科技股份有限公司","商品輸入前未符合檢驗規定","揚勝科技有限公司","新北市新莊區","電鑽","15000","進口","實體"
"166","105/4/28","填充玩具","","思夢樂大里店","商品輸入前未符合檢驗規定","思夢樂股份有限公司","桃園市桃園區","玩具","13000","進口","實體"
"167","105/5/3","行動電源","IP6(金色)","新光三越台北信義新天地(A9)法雅客專櫃","未重行申請登錄","幸滔數位科技有限公司","臺北市中山區","行動電源","75000","進口","實體"
"168","105/5/3","行動電源","M-5200ADisney史迪奇(花)","台灣之星電信股份有限公司台北公園營業處所","未重行申請登錄","銓茂電子科技股份公司","臺北市內湖區","行動電源","200000","進口","實體"
"169","105/5/3","隨身碟Lexar","S70(8GB)S23(16GB/32G)","大同綜合訊電股份有限公司桃園分公司南崁展售中心","商品進入市場前未完成檢驗程序","捷元股份有限公司","臺北市內湖區","其他儲存單元","200000","進口","實體"
"170","105/5/3","OTG多功能讀卡機","OTG-001","六家五金百貨商行","商品進入市場前未完成檢驗程序","偉聖國際股份有限公司","新北市淡水區","其他輸出入單元","21000","進口","實體"
"171","105/5/3","行動電源","LC-PB02","鈴達科技有限公司","未重行申請登錄","碩捷資訊有限公司","臺北市大安區","行動電源","200000","進口","實體"
"172","105/5/3","專業刻模機","","臺灣金電子股份有限公司","商品輸入前未符合檢驗規定","正大企業商行","新北市三重區","手提電磨機、刻磨機","10000","進口","實體"
"173","105/5/6","安全帽","","露天拍賣網站","商品輸入前未符合檢驗規定","自然人","新北市新莊區","機車用安全帽","61000","進口","網路"
"174","105/5/10","大圓木印章－可愛動物系列、朵朵貓圓形木頭章、滿滿祝福木頭印章-愛心","","墊腳石圖書文化廣場","商品輸入前未符合檢驗規定","永丰宜企業有限公司","新北市中和區","其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、","16000","進口","實體"
"175","105/5/10","嵌燈","toled62123002543","祥盛商行","商品運出廠場前未符合檢驗規定","國鑫照明","臺中市豐原區","檯.桌.床邊或落地之燈具","10000","產製","實體"
"176","105/5/10","自行車用安全帽","","鐵男自行車行","商品輸入前未符合檢驗規定","鐵男自行車行","彰化縣鹿港鎮","自行車用安全帽","10000","進口","實體"
"177","105/5/10","吹風機","","高際開發有限公司","商品輸入前未符合檢驗規定","高際開發有限公司","新北市蘆洲區","乾髮器(手持式)","20000","進口","網路"
"178","105/5/10","鋰電池","ICR-18650","軒暘國際股份有限公司","商品進入市場前未完成檢驗程序","友尚股份有限公司","臺北市內湖區","鋰蓄電池","200000","進口","實體"
"179","105/5/10","騎乘機車用防護頭盔-普通型半罩式(不附鏡片)","","乃萍","商品運出廠場前未符合檢驗規定","自然人","臺南市北區","機車用安全帽","10000","產製","實體"
"180","105/5/10","蟹老闆的家","","YAHOO奇摩拍賣網站","商品輸入前未符合檢驗規定","自然人","新北市汐止區","建構玩具","17000","進口","網路"
"181","105/5/10","內衣","","水頭屋開發有限公司","商品運出廠場前未符合檢驗規定","名美內衣行","新北市新莊區","內衣","14000","產製","實體"
"182","105/5/10","優比兔嬰兒襪","","巧業達有限公司","商品輸入前未符合檢驗規定","巧業達有限公司","臺北市大同區","織襪","10000","進口","實體"
"183","105/5/10","玩具貼紙","","愛約商店","商品輸入前未符合檢驗規定","愛約企業社","臺北市大安區","玩具","10000","進口","實體"
"184","105/5/17","玩具貼紙","","鴻林洋行東區門市","商品輸入前未符合檢驗規定","伊瑪百貨行","臺北市大同區","玩具","10000","進口","實體"
"185","105/5/17","平板電腦","HI8PRO","露天拍賣網站","商品輸入前未符合檢驗規定","自然人","新北市三重區","筆記型電腦(含PDA)","10000","進口","網路"
"186","105/5/17","LED夾燈","B0063，B0064，B0065","員富企業有限公司","商品運出廠場前未符合檢驗規定","加哲企業有限公司","新北市五股區","水族箱用燈具","10000","產製","實體"
"187","105/5/17","充電器","AC-03","順發3C量販店(台北店)","商品進入市場前未完成檢驗程序","福耐特有限公司","臺北市大安區","靜電式變流器","10000","進口","實體"
"188","105/5/17","喇叭","","露天拍賣網站","商品輸入前未符合檢驗規定","鴻城實業有限公司","臺北市內湖區","揚聲器(內含擴大機)","17000","進口","網路"
"189","105/5/18","Smart行動電源、行動電源","ACPB-A6-80(白色)","台灣之星電信股份有限公司台北公園營業處所","商品進入市場前未完成檢驗程序","美鑫電子股份有限公司","新北市三重區","行動電源","250000","進口","實體"
"190","105/5/18","動。勁能全方位無鋼圈運動內衣","BW-5311","寶雅國際(股)公司花蓮中正分公司","商品運出廠場前未符合檢驗規定","京圜股份有限公司","彰化縣和美鎮","內衣","37000","產製","實體"
"191","105/5/19","騎乘車輛人員用眼睛防護具","","弘鑫五金百貨","商品運出廠場前未符合檢驗規定","自然人","臺南市北區","乘車用眼睛防護具","10000","產製","實體"
"192","105/5/20","滑鼠","","YAHOO奇摩拍賣網站","商品輸入前未符合檢驗規定","無名企業社","新北市土城區","滑鼠","10000","進口","網路"
"193","105/5/20","電腦鍵盤","v300","露天拍賣網站","商品進入市場前未完成檢驗程序","自然人","彰化縣社頭鄉","鍵盤","10000","進口","網路"
"194","105/5/24","交換式電源供應器","NES-100-12","禾樺科技股份有限公司","商品進入市場前未完成檢驗程序","明緯企業股份有限公司","新北市五股區","交換式電源供應器","22000","進口","實體"
"195","105/5/24","行動電源","","YAHOO奇摩拍賣網站","商品進入市場前未完成檢驗程序","自然人","新北市新莊區","行動電源","10000","進口","網路"
"196","105/5/24","鋰電池","UP140005","銀豹商通有限公司","商品進入市場前未完成檢驗程序","自然人","新北市新莊區","鋰蓄電池","14000","進口","實體"
"197","105/5/24","USB電源供應器","CX-2","日本橋資訊廣場-台中店","商品進入市場前未完成檢驗程序","自然人","臺南市東區","電源轉接器","10000","進口","實體"
"198","105/5/30","無熔線斷路器","BQL","日日水電工程有限公司","商品運出廠場前未符合檢驗規定","華石電機工業股份有限公司","新北市鶯歌區","漏電斷路器","39000","產製","實體"
"199","105/5/30","凱蒂貓寬肩內襯粉邊內衣","KT-NNT202KT-NNS201","寶雅國際股份有限公司高雄五甲分公司","商品運出廠場前未符合檢驗規定","唐企國際股份有限公司","新北市中和區","內衣","46000","產製","實體"
"200","105/5/30","小兵塑膠玩具、小兵輕攜式氣墊曲棍球玩具、小兵筆擦","","象鼻人日系服飾有限公司","商品輸入前未符合檢驗規定","象鼻人日系有限公司","臺北市萬華區","益智玩具","10000","進口","實體"
"201","105/5/30","造型隨身碟","喔熊造型","奇美博物館","商品進入市場前未完成檢驗程序","怡得股份有限公司","臺北市大安區","其他儲存單元","200000","產製","實體"
"202","105/5/30","乘車用眼睛防護具","V4-4","伊迪麥商行","商品運出廠場前未符合檢驗規定","自然人","臺南市北區","乘車用眼睛防護具","10000","產製","實體"
"203","105/5/30","LED專用支架","JADAN-T8-20W","祐成有限公司(大龍大賣場)","商品運出廠場前未符合檢驗規定","吉上吉企業有限公司","新北市蘆洲區","檯.桌.床邊或落地之燈具","10000","產製","實體"
"204","105/6/4","玩具貼紙","","鴻林洋行東區門市","商品輸入前未符合檢驗規定","翌揚國際有限公司","臺北市萬華區","玩具","10000","進口","實體"
"205","105/6/4","嬰幼兒手推車","","露天拍賣網站","商品輸入前未符合檢驗規定","自然人","新北市土城區","手推嬰幼兒車","10000","進口","網路"
"206","105/6/6","兒童玩具(戲水、發條及填充玩偶)","","YAHOO奇摩拍賣網站","商品輸入前未符合檢驗規定","自然人","彰化縣和美鎮","玩具","10000","進口","網路"
"207","105/6/6","束褲","","家樂福花蓮新城店","商品運出廠場前未符合檢驗規定","禾伍實業有限公司","彰化縣花壇鄉","內衣","20000","產製","實體"
"208","105/6/6","食品玩具(搖滾巨星)","","可可樹清水店(THECOCOATREES)","商品輸入前未符合檢驗規定","迦淂浰股份有限公司","新北市中和區","玩具","50000","進口","實體"
"209","105/6/6","讀卡機","M-OTG03","四季百貨股份有限公司","商品進入市場前未完成檢驗程序","尚之宇有限公司","臺北市大同區","輸入資料處理機(如打卡機、驗卡機等)","39000","進口","實體"
"210","105/6/8","兒童用貼紙","","賓帥精品有限公司","商品輸入前未符合檢驗規定","賓帥精品有限公司","臺北市大安區","兒童用貼紙","10000","進口","實體"
"211","105/6/14","4孔USB充電器","","香港商雅虎資訊股份有限公司台灣分公司（Yahoo!奇摩拍賣)","商品進入市場前未完成檢驗程序","自然人","新北市新店區","靜電式變流器","10000","進口","網路"
"212","105/6/14","4USB旅行快速座充","","FB網站","商品進入市場前未完成檢驗程序","自然人","桃園市桃園區","電源轉接器","10000","進口","網路"
"213","105/6/15","鋰電池","SANYO2600mAh","日本僑資訊廣場台中店","商品進入市場前未完成檢驗程序","旺鑫科技有限公司","新北市土城區","鋰離子蓄電池","200000","進口","實體"
"214","105/6/15","充電器","TS05G","燦坤3C流通市場","商品進入市場前未完成檢驗程序","積中盛股份有限公司","新北市新莊區","電源轉接器","200000","進口","實體"
"215","105/6/20","迷你糖果色音箱","","露天拍賣網站","商品輸入前未符合檢驗規定","自然人","新北市汐止區","聲頻擴大器","10000","進口","網路"
"216","105/6/21","LED燈具","LED-2243-R2","振宇五金股份有限公司苗栗中山分公司","商品運出廠場前未符合檢驗規定","展晟照明股份有限公司","臺南市安南區","檯.桌.床邊或落地之燈具","11000","產製","實體"
"217","105/6/21","貼紙玩具","","台灣鐵道故事館有限公司烏日營業所","商品輸入前未符合檢驗規定","群力精品行","臺北市大同區","玩具","10000","進口","實體"
"218","105/6/21","滑鼠","T-M30","露天拍賣網站","商品輸入前未符合檢驗規定","自然人","新竹市中正路","滑鼠","10000","進口","網路"
"219","105/6/21","好運許願寶物","","金音股份有限公司","商品輸入前未符合檢驗規定","知音文創產業股份有限公司","新北市新店區","玩具","35000","進口","實體"
"220","105/6/21","崁燈","LED節能崁燈（6000K、4300K、3000K）","易利購家居百或有限公司","商品運出廠場前未符合檢驗規定","金協昌科技股份有限公司","新北市樹林區","一般室內照明用燈具及配件","200000","產製","實體"
"221","105/6/22","行動電源","","","商品輸入前未符合檢驗規定","自然人","新北市新莊區","行動電源","10000","進口","網路"
"222","105/6/23","迷你藍牙喇叭","AD-SPK-PCGTBK-00","燦坤3C流通市場南投店","商品輸入前未符合檢驗規定","曜越科技股份有限公司","臺北市內湖區","聲頻擴大器","200000","進口","實體"
"223","105/6/28","笑臉圖案海綿球","","皇瑋企業行","商品輸入前未符合檢驗規定","皇瑋企業行","高雄市左營區","玩具","10000","進口","實體"
"224","105/6/28","18650鋰電池","","露天拍賣網站","商品進入市場前未完成檢驗程序","自然人","新北市八里區","鋰離子蓄電池","10000","進口","網路"
"225","105/6/28","IN男仕太陽眼鏡#546","貨號:735438","大潤發頭份店","商品進入市場前未完成檢驗程序","大潤發流通事業股份有限公司","臺北市中山區","太陽眼鏡","200000","進口","實體"
"226","105/6/28","太陽眼鏡","","微笑運動用品股份有限公司新時代門市","商品進入市場前未完成檢驗程序","力泊國際有限公司","新竹縣竹北市","太陽眼鏡","10000","產製","實體"
"227","105/6/29","彩筆印章組","","九乘九文具行","商品輸入前未符合檢驗規定","自然人","臺南市中西區","其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、","10000","進口","實體"
"228","105/6/29","立體條紋長生不老襪","","昇川實業有限公司","商品運出廠場前未符合檢驗規定","元亨精紡工業股份有限公司","彰化縣永靖鄉","嬰幼兒服裝","19000","產製","實體"
"229","105/6/30","數字標牌","B47ATA","桃園機場二號出境大廳","商品運出廠場前未符合檢驗規定","廣視電子科技有限公司","新北市新店區","其他資訊產品","200000","產製","實體"
"230","105/7/5","電源轉接器","A1265","淘寶格子商城","商品進入市場前未完成檢驗程序","自然人","臺南市北區","電源轉接器","10000","進口","實體"
"231","105/7/6","美國隊長3立體磁鐵玩具","隊長款、黑豹款、馬克46款、盔甲款","統一超商股份有限公司豐肚門市","商品輸入前未符合檢驗規定","野獸國股份有限公司","新北市板橋區","其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、","10000","進口","實體"
"232","105/7/6","飛船水槍座椅","119X95CM","家福股份有限公司南港分公司","商品輸入前未符合檢驗規定","達擎企業有限公司","臺中市潭子區","吹氣玩具","200000","進口","實體"
"233","105/7/6","汽車安全座椅","","露天拍賣網站","商品輸入前未符合檢驗規定","自然人","臺南市仁德區","手推嬰幼兒車","10000","進口","網路"
"234","105/7/6","打火機讀卡機","","多米有限公司","商品進入市場前未完成檢驗程序","辰洋企業社","臺南市永康區","其他資訊產品","10000","進口","實體"
"235","105/7/6","SSD固態硬碟","","家福股份有限公司南港分公司","商品進入市場前未完成檢驗程序","展基國際股份有限公司","臺北市中正區","其他儲存單元","200000","進口","實體"
"236","105/7/6","非人形玩具(昆蟲類)","","勝立生活廣場百貨","商品輸入前未符合檢驗規定","六分埔商行","臺北市大同區","非人形玩具","10000","進口","實體"
"237","105/7/7","HUB分享器","","笑笑笑國際股份有限公司許昌分公司(光南大批發)","商品進入市場前未完成檢驗程序","福耐特有限公司","臺北市大安區","交換式電源供應器","10000","進口","實體"
"238","105/7/12","騎乘車輛人員眼睛防護具","V4-4","蕼玖五金百貨大賣場安平家庭百貨","商品運出廠場前未符合檢驗規定","自然人","臺南市北區","乘車用眼睛防護具","10000","產製","實體"
"239","105/7/12","漏電斷路器","LS-50B3P50A","安貝特有限公司","商品運出廠場前未符合檢驗規定","林石實業有限公司","新北市汐止區","漏電斷路器","43000","產製","實體"
"240","105/7/12","短袖包屁衣","","思夢樂(股)公司台南和緯路分公司","商品輸入前未符合檢驗規定","泰昌號","高雄市新興區","嬰幼兒服裝","10000","進口","實體"
"241","105/7/12","播放音箱","C-89","元心3c配件合作社","商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序","元心科技有限公司","臺中市烏日區","揚聲器(內含擴大機)","10000","進口","實體"
"242","105/7/12","醒獅積木玩具","CKL9915","三駿行","商品輸入前未符合檢驗規定","三駿行","彰化縣鹿港鎮","益智玩具","10000","進口","網路"
"243","105/7/12","電源轉接器","UH203","創新包膜坊","商品進入市場前未完成檢驗程序","立翊國際有限公司","臺南市永康區","電源轉接器","10000","進口","實體"
"244","105/7/12","貓祈願鑰匙圈","","宏芢商行","商品運出廠場前未符合檢驗規定","宏芢商行","新北市深坑區","玩具","30000","產製","實體"
"245","105/7/12","數位電子看板","RD55TR、RD55LR、RD42TR、RD42LR、RD42SR、RD550TP、RD55OLP","瑞迪國際股份有限公司","商品運出廠場前未符合檢驗規定","瑞迪國際股份有限公司","臺中市西區民","陰極射線管監視器","200000","產製","實體"
"246","105/7/12","滑鼠","","露天網站","商品輸入前未符合檢驗規定","自然人","新北市板橋區","滑鼠","10000","進口","網路"
"247","105/7/12","行動電源","","奇摩超級商城網站","商品進入市場前未完成檢驗程序","安妮塔商行","新北市林口區","行動電源","10000","進口","網路"
"248","105/7/12","iNeno18650電芯","","","商品進入市場前未完成檢驗程序","炬垙科技有限公司","臺北市中山區","鋰離子蓄電池","29000","進口","實體"
"249","105/7/13","USB插座模組TGCOAO","","正隆五金百貨","商品運出廠場前未符合檢驗規定","台芝電器股份有限公司","臺中市南屯區","電源轉接器","10000","產製","實體"
"250","105/7/14","USB充電器","IPHONE用","雅虎奇摩拍賣網站","商品進入市場前未完成檢驗程序","精天有限公司","新北市板橋區","靜電式變流器","10000","進口","網路"
"251","105/7/19","一般燈具","2尺-4尺","喜多南北雜貨聯鎖批發","商品運出廠場前未符合檢驗規定","勁能實業有限公司","彰化縣秀水鄉","檯.桌.床邊或落地之燈具","10000","產製","實體"
"252","105/7/19","隨身聽","","露天拍賣網站","商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序","小婷電腦有限公司","新北市中和區","收放音機(含併裝有錄、放音器具者或車用)","19000","進口","網路"
"253","105/7/19","鍵盤","","露天拍賣網站","商品進入市場前未完成檢驗程序","自然人","新北市中和區","鍵盤","10000","進口","網路"
"254","105/7/19","桌上型雙口爐(金屬爐頭)","TW379A(LPG)","能源局抽測","商品運出廠場前未符合檢驗規定","台灣新爐王有限公司","桃園市八德區","家用燃氣台爐及卡式爐","10000","產製","實體"
"255","105/7/19","揚聲器(內含擴大機)","HQ-K838","露天拍賣網站","未重行申請登錄","豪群眾國際貿易有限公司","新北市三重區","揚聲器(內含擴大機)","13000","進口","網路"
"256","105/7/19","泳圈(22""""、24”、26""""、28""""、30""""、34"""")等多項玩具商品","","冠泰生活館有限公司、宏冠五金百貨商行","商品運出廠場前未符合檢驗規定","夢帥綺科技有限公司","新北市中和區","吹氣玩具","10000","產製","實體"
"257","105/7/20","TOBOT機器戰士牙刷玩具","","丁丁藥局鹿港店","商品輸入前未符合檢驗規定","順卓企業有限公司","臺北市士林區","玩具","10000","進口","實體"
"258","105/7/22","LED燈泡","3W","潔陞行","商品運出廠場前未符合檢驗規定","自然人","臺北市文山區","LED燈泡","34000","產製","實體"
"259","105/7/25","太陽眼鏡","GRANNY、SCATTER、HORIZON、DARKNIGHT","眼色眼鏡公司","商品進入市場前未完成檢驗程序","強宇國際貿易有限公司","臺北市士林區","太陽眼鏡","48000","進口","實體"
"260","105/7/25","支架燈具","JADAN-T8-20W","開門股份有限公司(樂佳大賣場)_","商品運出廠場前未符合檢驗規定","國鑫照明有限公司","臺中市豐原區","檯.桌.床邊或落地之燈具","10000","產製","實體"
"261","105/7/25","寶寶認知互動翻翻書","","愛買吉安大直店","商品輸入前未符合檢驗規定","風車圖書出版有限公司","新北市汐止區","益智玩具","200000","進口","實體"
"262","105/7/25","七彩變色裂紋藍牙喇叭、閃耀極光LED藍牙發光喇叭","","露天拍賣網站","商品輸入前未符合檢驗規定","自然人","新北市中和區","揚聲器(內含擴大機)","10000","進口","網路"
"263","105/7/25","紙飛機","","Yahoo!奇摩拍賣","商品輸入前未符合檢驗規定","自然人","臺北市中正區","其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、","10000","進口","網路"
"264","105/7/26","太陽眼鏡","","傑米企業社","商品進入市場前未完成檢驗程序","穩發新創國際有限公司","臺北市中山區","太陽眼鏡","10000","進口","實體"
"265","105/7/26","560丹日韓蕾絲收腹塑褲","中黑","思夢樂股份有限公司草屯分公司","商品運出廠場前未符合檢驗規定","錦虹有限公司","臺中市東區進","內衣","14000","產製","實體"
"266","105/7/26","支架燈","","議文百貨商行","商品輸入前未符合檢驗規定","東輝行","新北市板橋區","一般室內照明用燈具及配件","10000","進口","實體"
"267","105/7/26","多功能讀卡機","OTG-001A","開翊五金百貨商行","商品進入市場前未完成檢驗程序","偉聖國際有限公司","新北市淡水區","其他輸出入單元","16000","進口","實體"
"268","105/7/26","110V帳篷吊扇","FC03-40","東山戶外用品","商品輸入前未符合檢驗規定","威克爾有限公司","臺北市中正區","家用電扇","10000","進口","實體"
"269","105/7/27","數位相框","","露天拍賣網站","商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序","自然人","新北市中和區","其他資訊產品","12000","進口","網路"
"270","105/7/29","USB充電器(AC轉USB插座充電器)","T002B2、T002H3","順發3C量販店(台北店)","商品進入市場前未完成檢驗程序","創達貿易有限公司","臺北市中山區","電源轉接器","200000","進口","實體"
"271","105/8/2","太陽眼鏡","","鑫美外銷藝品批發","商品進入市場前未完成檢驗程序","協展實業有限公司","臺北市大安區","太陽眼鏡","10000","進口","實體"
"272","105/8/2","吊飾布偶(唐老鴉)","","忠義玉置珈琲麵包","商品輸入前未符合檢驗規定","忠義玉置珈琲麵包","臺南市中西區","填充玩具","10000","進口","實體"
"273","105/8/2","80吋LED顯示器","","高雄市鼓山區中山國民小學","商品運出廠場前未符合檢驗規定","盛源精密工業股份有限公司","新北市五股區","其他資訊產品","200000","產製","實體"
"274","105/8/2","電源線","","前鼎光電股份有限公司","商品輸入前未符合檢驗規定","前鼎光電股份有限公司","新竹縣湖口鄉","電源線組(裝有插接器)","10000","進口","實體"
"275","105/8/2","開心農場-拼墊組","","遠百企業股份有限公司新竹分公司","商品運出廠場前未符合檢驗規定","立典國際有限公司","彰化縣永靖鄉","玩具","10000","產製","實體"
"276","105/8/2","隨身碟","","7-11便利商店","商品進入市場前未完成檢驗程序","群光電子股份有限公司","新北市五股區","其他儲存單元","200000","進口","實體"
"277","105/8/3","玩具","","P&J文具行","商品運出廠場前未符合檢驗規定","幸立企業社","新北市新莊區","玩具","10000","產製","實體"
"278","105/8/3","充電器、鋰電池","3.7V2200mAH","奇摩超級商城","商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序","自然人","新北市汐止區","鋰蓄電池","10000","進口","網路"
"279","105/8/3","多媒體播放器","Q10","facebook臉書","商品輸入前未符合檢驗規定","精研國際傳播事業有限公司","臺北市中山區","碟式錄放影機(DVD、VCD)","200000","進口","網路"
"280","105/8/5","電腦伴唱機","","","商品運出廠場前未符合檢驗規定","美華影音科技股份有限公司","臺北市中山區","數位卡拉OK機","200000","產製","網路"
"281","105/8/8","積木","8112A","士林夜市","商品輸入前未符合檢驗規定","自然人","新北市三重區","益智玩具","10000","進口","實體"
"282","105/8/8","連身衣","","豪藝童裝童鞋","商品運出廠場前未符合檢驗規定","自然人","新北市新店區","嬰幼兒服裝","10000","產製","實體"
"283","105/8/8","鋼鐵人光學滑鼠","","蝦皮拍賣網站","商品輸入前未符合檢驗規定","自然人","臺北市信義區","滑鼠","10000","進口","網路"
"284","105/8/8","可愛動物園海綿夥伴","SH235354","懂寶孕嬰精品","商品未符合檢驗規定即逕行運出貨物儲存地點","懂寶孕嬰精品","高雄市三民區","兒童沐浴書/布書","10000","進口","實體"
"285","105/8/9","行動電源","","奇摩超級商城網站","商品進入市場前未完成檢驗程序","得速科技有限公司","臺北市中正區","行動電源","10000","產製","網路"
"286","105/8/9","雙USB旅行萬用轉接頭","520UA","pchome網路購物","商品輸入前未符合檢驗規定","心視界國際有限公司","新北市板橋區","插頭及插座","10000","進口","網路"
"287","105/8/9","嬰兒服","763","慶芳服裝行","商品運出廠場前未符合檢驗規定","惠仁有限公司","高雄市三民區","嬰幼兒服裝","13000","產製","實體"
"288","105/8/9","Totoro行動電源","","士林夜市中央鋼棚130號","商品進入市場前未完成檢驗程序","自然人","基隆市中正區","行動電源","10000","進口","實體"
"289","105/8/9","擴大機","","","商品輸入前未符合檢驗規定","神韻音響有限公司","臺北市大同區","揚聲器(內含擴大機)","200000","進口","實體"
"290","105/8/9","USB集線器","E-PCD103/OTG150","遠百企業股份有限公司忠孝分公司、易利購生活百貨有限公司、燦坤3C流通市場鶯歌店","商品進入市場前未完成檢驗程序","視品國際股份有限公司","臺北市大安區","其他資訊產品","200000","進口","實體"
"291","105/8/9","行車紀錄器","","露天拍賣平台","商品進入市場前未完成檢驗程序","自然人","苗栗縣苗栗市","數位攝影機","24000","進口","網路"
"292","105/8/9","兒童遙控汽車玩具","","露天拍賣網站","商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序","自然人","彰化縣永靖鄉","玩具","10000","進口","網路"
"293","105/8/9","塑膠存錢筒","","文州五金行","商品輸入前未符合檢驗規定","大創實業有限公司","臺中市北區梅","玩具","10000","進口","實體"
"294","105/8/10","托比熊雙面澡巾","","大買家股份有限公司台中北屯分公司","商品運出廠場前未符合檢驗規定","聖嬰企業有限公司","桃園市龜山區","嬰幼兒服裝","10000","產製","實體"
"295","105/8/10","玩具積木","","蝦皮網站拍賣場","商品輸入前未符合檢驗規定","自然人","彰化縣和美鎮","玩具","10000","進口","網路"
"296","105/8/11","玩偶-米奇","","翊耀事業有限公司士林店","商品輸入前未符合檢驗規定","翊耀事業有限公司","臺北市大安區","填充玩具","10000","進口","實體"
"297","105/8/11","海綿跳繩玩具","","金王冠百貨行","商品輸入前未符合檢驗規定","愛馬五金百貨","臺南市鹽水區","玩具","10000","進口","實體"
"298","105/8/12","車用MP3播放器","JSD-520","德新資訊科技","商品輸入前未符合檢驗規定","德新資訊科技","屏東縣屏東市","收放音機(含併裝有錄、放音器具者或車用)","10000","進口","實體"
"299","105/8/12","笑哈哈透明萬用貼","","勝立百貨","商品運出廠場前未符合檢驗規定","優奇坊實業股份有限公司","臺南市南區金","兒童用貼紙","10000","產製","實體"
"300","105/8/12","短袖套裝","1344","彩越童裝","商品輸入前未符合檢驗規定","巧比童裝行","臺北市南港區","嬰幼兒服裝","10000","進口","實體"
"301","105/8/15","BABYFOCUS寶寶視覺遊戲","1170-3","嬰之房","商品運出廠場前未符合檢驗規定","幼福文化事業股份有限公司","新北市中和區","益智玩具","68000","產製","實體"
"302","105/8/15","鑽石積木","熊本熊(NO.9841)","士林夜市中央鋼棚141號","商品輸入前未符合檢驗規定","自然人","臺北市文山區","益智玩具","10000","進口","實體"
"303","105/8/15","玩具","","金玉堂神岡社口店","商品運出廠場前未符合檢驗規定","采達創形有限公司","新北市三重區","玩具","10000","產製","實體"
"304","105/8/15","短袖包屁衣","","思夢樂(股)公司台南和緯路分公司","商品輸入前未符合檢驗規定","小樹園童裝有限公司","新北市三重區","嬰幼兒服裝","10000","進口","實體"
"305","105/8/16","左腦IQ(3~4歲)","","家福股份有限公司南港分公司","商品運出廠場前未符合檢驗規定","世一文化事業股份有限公司","臺南市南區","益智玩具","36000","產製","實體"
"306","105/8/17","象棋","","圍城貿易有限公司","商品輸入前未符合檢驗規定","圍城貿易有限公司","臺南市七股區","其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、","40000","進口","實體"
"307","105/8/22","嬰幼兒服裝-兔裝","65432","全泰服裝行","商品輸入前未符合檢驗規定","大富童裝行","高雄市小港區","嬰幼兒服裝","10000","進口","實體"
"308","105/8/22","快轉扯鈴","","一零一企業有限公司虎尾營業所","商品運出廠場前未符合檢驗規定","翼世代企業社","臺中市龍井區","其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、","10000","產製","實體"
