"編號","標題","縣市別代碼","內容","發佈日期"
"31","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""小平面圖""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p><p>&nbsp;</p><p>&nbsp;</p><p>開工日期:102年02月18日</p><p>預定完工日期:104年10月05日</p>","2014/8/29"
"32","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""小平面圖""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p><p>&nbsp;</p><p>開工日期:101年09月17日</p><p>預定完工日期:104年6月6日</p>","2014/9/30"
"33","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""小平面圖""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p><p>&nbsp;</p><p>開工日期:102年02月18日</p><p>預定完工日期:104年12月26日</p>","2014/9/30"
"34","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""小平面圖""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p><p>開工日期:101年09月17日</p><p>預定完工日期:104年6月6日</p>","2014/10/31"
"35","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""123""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p><p>開工日期:102年02月18日</p><p>預定完工日期:104年12月26日</p>","2014/10/31"
"36","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""123""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p><p>開工日期:101年08月01日</p><p>預定完工日期:105年4月20日</p>","2014/10/31"
"37","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""0""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p><p>開工日期:102年02月18日</p><p>預定完工日期:104年12月26日</p>","2014/12/1"
"38","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""0""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p><p>開工日期:101年08月01日</p><p>預定完工日期:105年4月20日</p>","2014/12/1"
"39","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""0""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p><p>開工日期:101年09月17日</p><p>預定完工日期:104年6月6日</p>","2014/12/1"
"40","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p><p>開工日期:101年08月01日</p><p>預定完工日期:105年4月20日</p>","2014/12/5"
"41","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p><p>開工日期:102年02月18日</p><p>預定完工日期:104年12月26日</p>","2014/12/5"
"42","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""0""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年08月01日</p><p>預定完工日期:105年4月20日</p>","2014/12/29"
"43","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""1""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:102年02月18日</p><p>預定完工日期:104年12月26日</p>","2014/12/29"
"44","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:102年02月18日</p><p>預定完工日期:104年12月26日<br/>&nbsp;</p>","2015/1/30"
"45","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年08月01日</p><p>預定完工日期:105年4月20日</p>","2015/1/30"
"46","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年09月17日</p><p>預定完工日期:104年6月6日<br/>&nbsp;</p>","2015/1/30"
"47","嘉義市湖子內區段徵收公共工程第三標施工情形","12","<p>本工程於103年3月12日開工；預定105年12月27日完工</p><pstyle=""""text-align:left""""><imgalt=""""湖3標a1""""width=""""427""""height=""""546""""src=""""/fckdowndoc?file=/image002a(2).jpg&amp;flag=pic""""/></p><p>&nbsp;</p>","2016/5/19"
"48","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""1""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年09月17日</p><p>預定完工日期:104年6月6日</p>","2015/3/8"
"49","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""2""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年08月01日</p><p>預定完工日期:105年4月20日</p>","2015/3/8"
"50","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""4""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:102年02月18日<br/>預定完工日期:104年12月26日</p>","2015/3/8"
"51","臺中市第13期市地重劃區內橋梁暨西川二路下方回流溝改建為生態景觀渠道工程施工情形","8","<pstyle=""""text-align:left""""><imgalt=""""位置圖""""width=""""800""""height=""""566""""src=""""/fckdowndoc?file=/位置圖1jpg.jpg&amp;flag=pic""""/>&nbsp;</p><pstyle=""""text-align:left"""">&nbsp;</p><pstyle=""""text-align:left"""">開工日期︰102年2月4日<br/>預定完工日期︰106年1年13日&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;<br/>施工內容及照片︰第五號橋梁人本橋暨及第八號橋梁楓林橋分項工程施工完成。</p>","2015/3/13"
"52","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""d""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年09月17日</p><p>預定完工日期:104年6月6日</p>","2015/4/7"
"53","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年08月01日</p><p>預定完工日期:105年4月20日</p>","2015/4/7"
"54","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:102年02月18日<br/>預定完工日期:104年12月26日</p>","2015/4/7"
"55","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年09月17日</p><p>預定完工日期:104年6月6日<br/>備註</p>","2015/5/7"
"56","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年08月01日</p><p>預定完工日期:105年4月20日</p>","2015/5/7"
"57","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:102年02月18日<br/>預定完工日期:104年12月26日</p>","2015/5/7"
"58","機場捷運A7站地區區段徵收公共工程施工通知","4","<p>為辦理機場捷運A7站地區區段徵收公共工程第三標位於龜山區文化一路及振興路之排水及道路工程施工，預定自104年5月6日至104年11月11日止，青山路以南之文化一路南下線封閉內側二車道，於路側維持車道6公尺以上淨寬混合車道供民眾通行；文化一路銜接振興路口處至華亞三路交會路口為終點之路段封閉北上及南下線之內側一車道，計190天完成。</p>","2015/5/11"
"59","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""1""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年09月17日</p><p>預定完工日期:104年6月6日<br/>備註<imgwidth=""""3743""""height=""""4627""""alt=""""s""""src=""""/fckdowndoc?file=/平面圖.JPG&amp;flag=pic""""/></p>","2015/6/3"
"60","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""41""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年08月01日</p><p>預定完工日期:105年4月20日</p>","2015/6/3"
"61","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""5432""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:102年02月18日<br/>預定完工日期:104年12月26日</p>","2015/6/3"
"62","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p>s<imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年09月17日</p><p>預定完工日期:104年6月6日</p>","2015/7/9"
"63","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p>開工日期:101年08月01日</p><p>預定完工日期:105年4月20日<imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p>","2015/7/9"
"64","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p>開工日期:102年02月18日<br/>預定完工日期:104年12月26日<imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p>","2015/7/9"
"65","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""e""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年09月17日</p><p>預定完工日期:104年6月6日</p>","2015/8/3"
"66","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年08月01日</p><p>預定完工日期:105年4月20日</p>","2015/8/3"
"67","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""w""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:102年02月18日<br/>預定完工日期:104年12月26日</p>","2015/8/3"
"68","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p>開工日期:101年09月17日</p><p>預定完工日期:104年6月6日<br/>備註<imgwidth=""""741""""height=""""920""""alt=""""S""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p>","2015/9/8"
"69","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""W""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p><p>開工日期:101年08月01日</p><p>預定完工日期:105年4月20日</p>","2015/9/8"
"70","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""W""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:102年02月18日<br/>預定完工日期:104年12月26日</p>","2015/9/8"
"71","臺中市第13期市地重劃區內橋梁暨西川二路下方回流溝改建為生態景觀渠道工程施工情形","8","<p>&nbsp;開工日期︰<span>102年2月4日</span></p><p>預定完工日期︰<span>106年1年16日<span>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;</span></span></p><div>施工內容及照片︰第二號橋繞境橋、第三號橋舞蝶橋暨第四號橋禾豐橋分項工程施工中。</div><p>&nbsp;<imgalt=""""位置圖""""width=""""800""""height=""""566""""src=""""/fckdowndoc?file=/位置圖1jpg.jpg&amp;flag=pic""""/></p>","2015/9/14"
"72","臺中市第13期市地重劃工程第四標施工情形","8","<pstyle=""""text-align:left"""">開工日期︰103年3月5日<br/>預定完工日期︰106年3年8日<br/>施工內容及照片︰辦理雨水工程之箱涵及灌溉溝、污水工程接戶管及直管、共同管道工程傳埋管及C.C.BOX手孔施工。</p><pstyle=""""text-align:justify;margin-left:80px"""">&nbsp;&nbsp;&nbsp;</p>","2015/9/11"
"73","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p>開工日期:101年09月17日</p><p>預定完工日期:104年6月6日<imgwidth=""""741""""height=""""920""""alt=""""1""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p>","2015/10/20"
"74","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""1""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年08月01日</p><p>預定完工日期:105年4月20日</p>","2015/10/20"
"75","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p>開工日期:102年02月18日<br/>預定完工日期:104年12月26日<imgwidth=""""741""""height=""""920""""alt=""""1""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p>","2015/10/20"
"76","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p>開工日期:101年09月17日</p><p>預定完工日期:105年1月7日<br/>備註<imgwidth=""""741""""height=""""920""""alt=""""1""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p>","2015/11/13"
"77","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年08月01日</p><p>預定完工日期:105年7月21日</p>","2015/11/13"
"78","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:102年02月18日<br/>預定完工日期:105年10月2日</p>","2015/11/13"
"79","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p>開工日期:101年09月17日</p><p>預定完工日期:105年1月7日<br/>備註<imgwidth=""""741""""height=""""920""""alt=""""z""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p>","2015/12/3"
"80","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""d""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年08月01日</p><p>預定完工日期:105年7月21日</p>","2015/12/3"
"81","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""1""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:102年02月18日<br/>預定完工日期:105年10月2日</p>","2015/12/3"
"82","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""1""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年09月17日</p><p>預定完工日期:105年1月7日<br/>備註</p>","2016/1/8"
"83","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""z""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:102年02月18日<br/>預定完工日期:105年10月2日</p>","2016/1/8"
"84","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p>開工日期:101年08月01日</p><p>預定完工日期:105年7月21日<imgwidth=""""741""""height=""""920""""alt=""""1""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p>","2016/1/8"
"85","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p>&nbsp;</p><p><imgwidth=""""741""""height=""""920""""alt=""""1""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年09月17日</p><p>預定完工日期:105年1月7日</p>","2016/2/17"
"86","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p>開工日期:101年08月01日</p><p>預定完工日期:105年7月21日<imgwidth=""""741""""height=""""920""""alt=""""1""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p>","2016/2/17"
"87","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p>開工日期:102年02月18日<br/>預定完工日期:105年10月2日<imgwidth=""""741""""height=""""920""""alt=""""1""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p>","2016/2/17"
"88","嘉義市湖子內區段徵收公共工程第三標","12","<p>NO64-30M道路施工情形</p>","2016/3/11"
"89","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p>開工日期:101年09月17日</p><p>預定完工日期:105年1月7日<br/>備註<imgwidth=""""741""""height=""""920""""alt=""""1""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p>","2016/3/22"
"90","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年08月01日<br/>預定完工日期:105年7月21日</p>","2016/3/22"
"91","機場捷運A7站地區區段徵收公共工程第四標施工情形","4","<p>開工日期:102年02月18日<br/>預定完工日期:105年10月2日<imgwidth=""""741""""height=""""920""""alt=""""e""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p>","2016/3/22"
"92","宜蘭縣大湖（二）農地重劃區第2期農水路改善工程（第一工區）施工情形","19","<p>開工日期：104年11月17日<br/>預定完工日期：105年07月13日</p>","2016/4/19"
"93","臺南市鹽水(十一)早期農地重劃區農水路更新改善工程施工情形","14","<p>開工日期：104年9月16日，預定完工日期：105年5月22日。</p>","2016/5/19"
"94","臺南市後壁(十一)早期農地重劃區農水路更新改善工程","14","<p>開工日期：104年9月23日</p><p>預定完工日期：105年7月10日</p>","2016/5/12"
"95","臺南市白沙屯(七)早期農地重劃區農水路更新改善工程","14","<p>開工日期：104年9月23日</p><p>預定完工日期：105年8月11日</p>","2016/5/12"
"96","高雄市美濃區吉安農地重劃區農水路增設暨相關設施改善工程","15","<p>開工日期：104年10月8日</p><p>預定完工日期：105年5月12日</p>","2016/5/12"
"97","臺南市平實營區市地重劃區工程(不含中央公園工區)","14","<p>開工日期：104年1月23日</p><p>預定完工日期：105年12月18日</p>","2016/5/13"
"98","臺中市第13期市地重劃工程第三標施工情形","8","<p><spanstyle=""""font-size:12pt;font-family:標楷體;mso-bidi-font-size:11.0pt;mso-bidi-font-family:'TimesNewRoman';mso-font-kerning:1.0pt;mso-ansi-language:EN-US;mso-fareast-language:ZH-TW;mso-bidi-language:AR-SA""""><spanstyle=""""font-size:12pt;font-family:標楷體;mso-bidi-font-size:11.0pt;mso-bidi-font-family:'TimesNewRoman';mso-font-kerning:1.0pt;mso-ansi-language:EN-US;mso-fareast-language:ZH-TW;mso-bidi-language:AR-SA"""">開工日期：<spanlang=""""EN-US"""">102</span>年<spanlang=""""EN-US"""">11</span>月<spanlang=""""EN-US"""">7</span>日<spanlang=""""EN-US""""><br/></span>預定完工日期：<spanlang=""""EN-US"""">106</span>年<spanlang=""""EN-US"""">1</span>月<spanlang=""""EN-US"""">10</span>日</span></span></p>","2016/5/13"
"99","宜蘭縣十六結農地重劃區第2期地盤調整工程施工完工情形","19","<p>開工日期：104年12月16日<br/>竣工日期：105年04月14日</p>","2016/5/16"
"100","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p>開工日期:101年09月17日</p><p>預定完工日期:105年1月7日<imgalt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/></p>","2016/5/16"
"101","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p>開工日期:101年08月01日<imgwidth=""""741""""height=""""920""""alt=""""x""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/><br/>預定完工日期:105年7月21日</p>","2016/5/16"
"102","臺中市第13期市地重劃區內橋梁暨西川二路下方回流溝改建為生態景觀渠道工程施工情形","8","<p>開工日期︰102年2月4日<br/>預定完工日期︰106年1年20日&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;<br/>施工內容及照片︰第一號橋玉音橋、第二號橋繞境橋、第六號橋西川橋暨第七號橋崇倫橋分項工程施工中。</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;<imgwidth=""""679""""height=""""480""""alt=""""位置圖JPG""""src=""""/fckdowndoc?file=/位置圖1jpg.jpg&amp;flag=pic""""/></p><p>&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;</p>","2016/5/19"
"103","臺中市第13期市地重劃工程第四標施工情形","8","<pstyle=""""text-align:left;"""">開工日期︰103年3月5日<br/>預定完工日期︰106年6年7日<br/>施工內容及照片︰辦理道路工程之L型擋土牆、家庭排水管、污水管埋設、坵塊4M無遮簷施築、坵塊沃土回填、坵塊綠美化草皮施設。</p><pstyle=""""text-align:left;"""">&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;<imgwidth=""""755""""height=""""500""""alt=""""13期市地重劃區分標圖""""src=""""/fckdowndoc?file=/13期市地重劃分標圖.jpg&amp;flag=pic""""/></p>","2016/5/18"
"104","臺南市鹽水(十一)早期農地重劃區農水路更新改善工程施工情形","14","<p>開工日期:104年9月16日<br/>預定完工日期:105年5月22日(已施工完竣)</p>","2016/5/26"
"105","臺中市第13期市地重劃工程第一標施工情形","8","<p>開工日期：102年05月10日</p><p>預訂完工日期：106年04月28日</p><p>施工內容及照片：目前辦理重劃區雨水下水道、道路人行步道場鑄緣石及坵塊4M無遮簷緣石等施工工程。</p><p><imgwidth=""""848""""height=""""600""""alt=""""13期全區圖""""src=""""/fckdowndoc?file=/13期全區圖.jpg&amp;flag=pic""""/></p>","2016/5/24"
"106","中市第13期市地重劃工程第二標施工情形","8","<p>開工日期：102年05月07日<br/>預訂完工日期：106年05月05日</p><p>施工內容及照片：目前辦理重劃區內圍籬工程（坵塊刺絲圍籬）、道路工程（碎石級配回填滾壓及AC粗級配鋪</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;築）、雨水下水道工程（破堤前圍堰）。</p><p>&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;<imgwidth=""""667""""height=""""500""""alt=""""平面圖""""src=""""/fckdowndoc?file=/平面圖(2).jpg&amp;flag=pic""""/></p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;</p><p>&nbsp;</p>","2016/5/27"
"107","機場捷運A7站地區區段徵收公共工程第三標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""4""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年09月17日</p><p>預定完工日期:105年1月7日</p>","2016/7/11"
"108","機場捷運A7站地區區段徵收公共工程第二標施工情形","4","<p><imgwidth=""""741""""height=""""920""""alt=""""s""""src=""""/fckdowndoc?file=/小平面圖.JPG&amp;flag=pic""""/>開工日期:101年08月01日<br/>預定完工日期:105年7月21日</p>","2016/7/11"
