RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a019,違章漏稅案件處理及財務罰鍰執行情形-移送繳納金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,153,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a019,違章漏稅案件處理及財務罰鍰執行情形-移送繳納金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,10098,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a019,違章漏稅案件處理及財務罰鍰執行情形-移送繳納金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a019,違章漏稅案件處理及財務罰鍰執行情形-移送繳納金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a019,違章漏稅案件處理及財務罰鍰執行情形-移送繳納金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a019,違章漏稅案件處理及財務罰鍰執行情形-移送繳納金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,71,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a020,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a020,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a020,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,2513,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a020,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a020,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a020,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:26,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a021,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a021,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a021,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,21331,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a021,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a021,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a021,違章漏稅案件處理及財務罰鍰執行情形-發給執行憑證金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:26,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a024,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a024,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,2,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a024,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,5663,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a024,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a024,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,7,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a023,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a025,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,28800,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a025,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,155,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a025,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,77178,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a025,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,6,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a022,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a025,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,1078,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a025,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,95636,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a024,違章漏稅案件處理及財務罰鍰執行情形-截至本期未執行件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,192,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a022,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a022,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,11,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a022,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a022,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a023,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a023,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,61,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a023,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a023,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a023,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回金額(單位:千元),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:26,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a022,違章漏稅案件處理及財務罰鍰執行情形-移送駁回或撤回件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:26,2017/1/24 下午 03:41:07
