﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700014,45-49歲,180360000211,阿米巴性痢疾,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700015,50-54歲,180360000201,炭疽病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700015,50-54歲,180360000202,白喉,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700015,50-54歲,180360000203,傷寒,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700015,50-54歲,180360000204,登革熱,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700015,50-54歲,180360000206,流行性腦脊髓膜炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700015,50-54歲,180360000207,副傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700015,50-54歲,180360000208,小兒麻痺症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700015,50-54歲,180360000209,急性無力肢體麻痺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700015,50-54歲,180360000210,桿菌性痢疾,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700015,50-54歲,180360000211,阿米巴性痢疾,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700016,55-59歲,180360000201,炭疽病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700016,55-59歲,180360000202,白喉,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700016,55-59歲,180360000203,傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700016,55-59歲,180360000204,登革熱,0,,0,,0,,0,,2,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700016,55-59歲,180360000206,流行性腦脊髓膜炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700016,55-59歲,180360000207,副傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700016,55-59歲,180360000208,小兒麻痺症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700016,55-59歲,180360000209,急性無力肢體麻痺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700016,55-59歲,180360000210,桿菌性痢疾,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700016,55-59歲,180360000211,阿米巴性痢疾,0,,0,,0,,0,,3,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700017,60-64歲,180360000201,炭疽病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700017,60-64歲,180360000202,白喉,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700017,60-64歲,180360000203,傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700017,60-64歲,180360000204,登革熱,0,,0,,0,,0,,2,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700017,60-64歲,180360000206,流行性腦脊髓膜炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700017,60-64歲,180360000207,副傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700017,60-64歲,180360000208,小兒麻痺症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700017,60-64歲,180360000209,急性無力肢體麻痺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700017,60-64歲,180360000210,桿菌性痢疾,0,,0,,0,,0,,2,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700017,60-64歲,180360000211,阿米巴性痢疾,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700018,65-69歲,180360000201,炭疽病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700018,65-69歲,180360000202,白喉,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700018,65-69歲,180360000203,傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700018,65-69歲,180360000204,登革熱,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700018,65-69歲,180360000206,流行性腦脊髓膜炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700018,65-69歲,180360000207,副傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700018,65-69歲,180360000208,小兒麻痺症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700018,65-69歲,180360000209,急性無力肢體麻痺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700018,65-69歲,180360000210,桿菌性痢疾,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700018,65-69歲,180360000211,阿米巴性痢疾,0,,0,,0,,0,,2,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700019,70歲以上,180360000201,炭疽病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700019,70歲以上,180360000202,白喉,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700019,70歲以上,180360000203,傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700019,70歲以上,180360000204,登革熱,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700019,70歲以上,180360000206,流行性腦脊髓膜炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700019,70歲以上,180360000207,副傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700019,70歲以上,180360000208,小兒麻痺症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700019,70歲以上,180360000209,急性無力肢體麻痺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700019,70歲以上,180360000210,桿菌性痢疾,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700019,70歲以上,180360000211,阿米巴性痢疾,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700020,不詳,180360000201,炭疽病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700020,不詳,180360000202,白喉,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700020,不詳,180360000203,傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700020,不詳,180360000204,登革熱,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700020,不詳,180360000206,流行性腦脊髓膜炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700020,不詳,180360000207,副傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700020,不詳,180360000208,小兒麻痺症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700020,不詳,180360000209,急性無力肢體麻痺,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700020,不詳,180360000210,桿菌性痢疾,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700020,不詳,180360000211,阿米巴性痢疾,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,18036000021201,本土病例,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,18036000021202,境外移入,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,180360000213,麻疹,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,180360000214,急性病毒性A型肝炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,180360000215,腸道出血性大腸桿菌感染症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,18036000021601,漢他病毒出血熱,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,18036000021602,漢他病毒肺症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,180360000217,霍亂,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,180360000218,德國麻疹,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,180360000219,多重抗藥性結核病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,180360000220,屈公病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,180360000221,西尼羅熱,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,180360000222,流行性斑疹傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700002,1歲,18036000021201,本土病例,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700002,1歲,18036000021202,境外移入,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700002,1歲,180360000213,麻疹,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700002,1歲,180360000214,急性病毒性A型肝炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700002,1歲,180360000215,腸道出血性大腸桿菌感染症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700002,1歲,18036000021601,漢他病毒出血熱,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:18,2018/3/5 下午 03:06:47
