RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,0,"",0,"",0,0,0,0,16267,387120000J,社會局,2018/1/11 下午 01:15:26,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,0,"",0,"",0,0,0,0,17761,387120000J,社會局,2018/1/11 上午 10:00:51,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,0,"",0,"",0,0,0,0,29465,387120000J,社會局,2018/1/9 上午 09:30:27,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,0,"",0,"",0,0,0,0,23058,387120000J,社會局,2018/1/3 下午 04:32:52,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,0,"",0,"",0,0,0,0,27248,387120000J,社會局,2018/1/9 上午 08:54:29,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,0,"",0,"",0,0,0,0,17431,387120000J,社會局,2018/1/11 上午 10:00:15,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,0,"",0,"",0,0,0,0,34504,387120000J,社會局,2018/1/15 上午 09:57:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,25,387120000J,社會局,2018/1/12 上午 10:20:24,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,25,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,1910100001,理事長,9900100002,女,0,0,0,0,16,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,20,387120000J,社會局,2018/1/11 上午 10:00:14,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,61,387120000J,社會局,2018/1/10 下午 01:33:29,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,36,387120000J,社會局,2018/1/12 上午 10:12:33,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,122,387120000J,社會局,2018/1/11 下午 04:43:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,1910300001,原建(未作修擴建),0,"",0,0,0,0,0,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,1910300002,新建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,1910300003,修擴建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,1910300001,原建(未作修擴建),0,"",0,0,0,0,18,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,1910300002,新建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,1910300003,修擴建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,1910300001,原建(未作修擴建),0,"",0,0,0,0,13,387120000J,社會局,2018/1/12 上午 11:39:21,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,1910300001,原建(未作修擴建),0,"",0,0,0,0,10,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,1910300001,原建(未作修擴建),0,"",0,0,0,0,20,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,1910300001,原建(未作修擴建),0,"",0,0,0,0,2,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,1910300001,原建(未作修擴建),0,"",0,0,0,0,16,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,1910300002,新建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,1910300003,修擴建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,1910300002,新建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,1910300003,修擴建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,1910300001,原建(未作修擴建),0,"",0,0,0,0,14,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,1910300002,新建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,1910300003,修擴建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,1910300001,原建(未作修擴建),0,"",0,0,0,0,2,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,1910300002,新建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,1910300003,修擴建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,1910300002,新建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,1910300003,修擴建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,1910300002,新建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,1910300003,修擴建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,1910300002,新建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a008,推行社區發展工作概況-社區活動中心(單位:幢),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,1910300003,修擴建,0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,0,"",0,"",0,0,0,0,10,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,0,"",0,"",0,0,0,0,10,387120000J,社會局,2018/1/11 下午 03:43:20,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,0,"",0,"",0,0,0,0,16,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,0,"",0,"",0,0,0,0,13,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,0,"",0,"",0,0,0,0,11,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,0,"",0,"",0,0,0,0,8,387120000J,社會局,2018/1/12 上午 11:39:21,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,0,"",0,"",0,0,0,0,17,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,0,"",0,"",0,0,0,0,7,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,0,"",0,"",0,0,0,0,20,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,0,"",0,"",0,0,0,0,12,387120000J,社會局,2018/1/8 下午 04:37:49,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a009,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區幹部訓練(單位:人次),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,0,"",0,"",0,0,0,0,73,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a009,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區幹部訓練(單位:人次),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,0,"",0,"",0,0,0,0,25,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a009,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區幹部訓練(單位:人次),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,0,"",0,"",0,0,0,0,180,387120000J,社會局,2018/1/8 下午 04:37:49,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a009,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區幹部訓練(單位:人次),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,0,"",0,"",0,0,0,0,20,387120000J,社會局,2018/1/11 下午 03:43:20,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a009,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區幹部訓練(單位:人次),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,0,"",0,"",0,0,0,0,78,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a009,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區幹部訓練(單位:人次),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,0,"",0,"",0,0,0,0,103,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a009,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區幹部訓練(單位:人次),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a009,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區幹部訓練(單位:人次),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a009,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區幹部訓練(單位:人次),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,0,"",0,"",0,0,0,0,182,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a009,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區幹部訓練(單位:人次),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,0,"",0,"",0,0,0,0,921,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a009,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區幹部訓練(單位:人次),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,0,"",0,"",0,0,0,0,251,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,0,"",0,"",0,0,0,0,2918,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,0,"",0,"",0,0,0,0,646,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,0,"",0,"",0,0,0,0,1272,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/12 上午 11:39:21,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,0,"",0,"",0,0,0,0,191,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,0,"",0,"",0,0,0,0,1529,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,0,"",0,"",0,0,0,0,629,387120000J,社會局,2018/1/11 下午 03:43:20,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,0,"",0,"",0,0,0,0,296,387120000J,社會局,2018/1/8 下午 04:37:49,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,0,"",0,"",0,0,0,0,245,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,0,"",0,"",0,0,0,0,1354,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,0,"",0,"",0,0,0,0,11,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,0,"",0,"",0,0,0,0,14,387120000J,社會局,2018/1/11 下午 03:43:20,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,0,"",0,"",0,0,0,0,12,387120000J,社會局,2018/1/8 下午 04:37:49,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,0,"",0,"",0,0,0,0,10,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,0,"",0,"",0,0,0,0,11,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,0,"",0,"",0,0,0,0,10,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,0,"",0,"",0,0,0,0,8,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,0,"",0,"",0,0,0,0,16,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,0,"",0,"",0,0,0,0,27,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,0,"",0,"",0,0,0,0,38,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,0,"",0,"",0,0,0,0,9,387120000J,社會局,2018/1/12 上午 11:39:21,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a014,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區民俗藝文康樂班隊(單位:隊),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,0,"",0,"",0,0,0,0,1,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
