"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","茂安村","24","15353","0","30","14869","212","174","0","13","32","0","22","0","0","11500","11984","0"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","644","403665","7098","4124","363660","8440","11128","352","595","5102","200","1071","0","1897","279223","319556","223"
"南澳鄉","南澳村","279","189108","6167","518","173829","4713","2025","5","169","728","30","633","0","291","136240","151519","45"
"","碧候村","168","87821","629","245","82715","2178","117","421","66","666","0","232","0","552","61222","66328","44"
"","東岳村","108","79368","1389","2909","68439","2187","1626","135","17","2038","0","609","0","18","54286","65215","30"
"","武塔村","83","59420","278","91","52899","2047","955","0","105","2748","32","260","0","5","41086","47607","45"
"","金岳村","66","39252","559","314","37533","377","5","65","26","3","0","73","101","197","28667","30386","331"
"","金洋村","82","46379","408","140","44973","410","0","0","37","274","0","127","0","10","34043","35448","10"
"","澳花村","188","107110","4313","366","93144","861","1570","0","89","5911","41","636","0","181","68166","82132","10"
"","其　他","1","747","0","0","73","222","0","0","0","0","452","0","0","0","0","674","0"
"","合　計","975","609205","13743","4582","553605","12995","6299","626","510","12367","554","2569","101","1254","423710","479309","517"
"其　他","其　他","37","30272","316","58","25270","1721","415","383","85","1172","0","63","0","788","20859","25861","19"
"","合　計","37","30272","316","58","25270","1721","415","383","85","1172","0","63","0","788","20859","25861","19"
