"鄉鎮市區","村里","納稅單位","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"","大社村","85","46561","548","520","297","672","306.76","56.00"
"","馬兒村","30","18643","621","543","434","691","339.27","54.59"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","873","571017","654","552","382","805","462.49","70.71"
"霧臺鄉","霧臺村","249","178877","718","604","364","940","479.44","66.74"
"","好茶村","57","32470","570","535","276","741","351.77","61.75"
"","阿禮村","55","38810","706","657","429","900","416.37","59.01"
"","大武村","43","23029","536","484","288","649","337.14","62.95"
"","吉露村","31","17979","580","581","396","731","354.98","61.21"
"","佳暮村","53","29953","565","415","292","606","471.81","83.49"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","488","321117","658","559","340","834","444.44","67.54"
"瑪家鄉","瑪家村","68","52523","772","676","401","933","547.35","70.86"
"","北葉村","176","119186","677","579","392","858","400.15","59.09"
"","凉山村","161","95803","595","517","313","743","418.44","70.32"
"","排灣村","67","45921","685","647","466","866","349.77","51.03"
"","三和村","414","284915","688","601","384","879","467.85","67.98"
"","佳義村","139","90177","649","581","384","864","453.54","69.91"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","1025","688525","672","585","381","862","447.22","66.58"
"泰武鄉","佳平村","151","97799","648","565","333","840","441.03","68.09"
"","武潭村","176","111577","634","556","312","783","449.35","70.88"
"","佳興村","46","32742","712","487","358","887","548.74","77.09"
"","泰武村","90","51587","573","495","286","723","387.46","67.60"
"","平和村","115","60723","528","472","292","699","340.77","64.54"
"","萬安村","148","100776","681","623","403","858","428.36","62.91"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","726","455203","627","536","322","812","429.68","68.53"
"來義鄉","丹林村","171","98697","577","484","248","748","443.06","76.76"
"","來義村","208","102008","490","443","232","704","362.62","73.94"
"","古樓村","224","129890","580","457","255","798","426.20","73.50"
"","望嘉村","173","109449","633","571","319","792","477.68","75.50"
"","文樂村","173","109244","631","528","300","749","649.75","102.90"
"","義林村","118","66405","563","460","288","758","420.34","74.69"
"","南和村","219","127916","584","487","240","840","526.10","90.07"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","1286","743608","578","489","257","770","480.44","83.09"
"春日鄉","春日村","107","67536","631","564","263","855","481.41","76.27"
"","古華村","95","49726","523","507","343","660","262.30","50.11"
"","士文村","26","17000","654","484","344","921","453.19","69.31"
"","力里村","78","41733","535","463","252","655","379.35","70.90"
"","七佳村","157","95737","610","486","285","728","478.56","78.48"
"","歸崇村","98","53426","545","534","243","730","416.33","76.37"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","561","325157","580","504","274","730","424.54","73.25"
"獅子鄉","楓林村","138","90637","657","569","355","807","429.64","65.42"
"","丹路村","113","82733","732","644","331","898","600.49","82.02"
"","草埔村","131","91939","702","532","333","833","599.10","85.36"
"","內文村","35","21119","603","518","344","809","346.62","57.44"
"","竹坑村","46","30454","662","623","380","812","414.74","62.65"
"","獅子村","49","34877","712","580","452","936","385.56","54.17"
"","內獅村","76","52539","691","564","337","908","506.49","73.27"
"","南世村","60","35543","592","532","389","733","344.02","58.07"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","648","439841","679","564","350","854","495.26","72.97"
"牡丹鄉","石門村","293","219410","749","565","374","929","598.60","79.94"
"","牡丹村","111","79334","715","638","425","950","424.25","59.36"
"","東源村","74","42760","578","493","317","855","318.15","55.06"
"","旭海村","60","39651","661","508","358","898","466.69","70.62"
"","高士村","108","69425","643","518","288","890","484.84","75.42"
"","四林村","72","39126","543","413","257","673","489.83","90.14"
"","其　他","1","419","419","419","419","419","0.00","0.00"
"","合　計","719","490125","682","548","342","894","515.41","75.61"
"其　他","其　他","54","39303","728","608","279","912","618.83","85.02"
"","合　計","54","39303","728","608","279","912","618.83","85.02"
