"刑度","性別","日期","統計值"
"3年－5年未滿","女性","10208","0"
"3年－5年未滿","法人","10208","0"
"5年－7年未滿","男性","10208","0"
"5年－7年未滿","女性","10208","0"
"5年－7年未滿","法人","10208","0"
"7年－10年未滿","男性","10208","0"
"7年－10年未滿","女性","10208","0"
"7年－10年未滿","法人","10208","0"
"10年－15年以下","男性","10208","0"
"10年－15年以下","女性","10208","0"
"10年－15年以下","法人","10208","0"
"逾15年","男性","10208","0"
"逾15年","女性","10208","0"
"逾15年","法人","10208","0"
"拘役","男性","10208","0"
"拘役","女性","10208","0"
"拘役","法人","10208","0"
"罰金","男性","10208","0"
"罰金","女性","10208","0"
"罰金","法人","10208","1"
"免除其刑","男性","10208","0"
"免除其刑","女性","10208","0"
"免除其刑","法人","10208","0"
"無罪","男性","10208","3"
"無罪","女性","10208","0"
"無罪","法人","10208","0"
"免訴","男性","10208","0"
"免訴","女性","10208","0"
"免訴","法人","10208","0"
"不受理","男性","10208","0"
"不受理","女性","10208","0"
"不受理","法人","10208","0"
"其他","男性","10208","0"
"其他","女性","10208","0"
"其他","法人","10208","0"
"死刑","男性","10209","0"
"死刑","女性","10209","0"
"死刑","法人","10209","0"
"無期徒刑","男性","10209","0"
"無期徒刑","女性","10209","0"
"無期徒刑","法人","10209","0"
"6月以下","男性","10209","0"
"6月以下","女性","10209","0"
"6月以下","法人","10209","0"
"逾6月－1年未滿","男性","10209","1"
"逾6月－1年未滿","女性","10209","0"
"逾6月－1年未滿","法人","10209","0"
"1年－2年未滿","男性","10209","17"
"1年－2年未滿","女性","10209","1"
"1年－2年未滿","法人","10209","0"
"2年－3年未滿","男性","10209","1"
"2年－3年未滿","女性","10209","0"
"2年－3年未滿","法人","10209","0"
"3年－5年未滿","男性","10209","0"
"3年－5年未滿","女性","10209","0"
"3年－5年未滿","法人","10209","0"
"5年－7年未滿","男性","10209","0"
"5年－7年未滿","女性","10209","0"
"5年－7年未滿","法人","10209","0"
"7年－10年未滿","男性","10209","0"
"7年－10年未滿","女性","10209","0"
"7年－10年未滿","法人","10209","0"
"10年－15年以下","男性","10209","0"
"10年－15年以下","女性","10209","0"
"10年－15年以下","法人","10209","0"
"逾15年","男性","10209","0"
"逾15年","女性","10209","0"
"逾15年","法人","10209","0"
"拘役","男性","10209","1"
"拘役","女性","10209","0"
"拘役","法人","10209","0"
"罰金","男性","10209","0"
"罰金","女性","10209","0"
"罰金","法人","10209","1"
"免除其刑","男性","10209","0"
"免除其刑","女性","10209","0"
"免除其刑","法人","10209","0"
"無罪","男性","10209","0"
"無罪","女性","10209","0"
"無罪","法人","10209","0"
"免訴","男性","10209","0"
"免訴","女性","10209","0"
"免訴","法人","10209","0"
"不受理","男性","10209","0"
"不受理","女性","10209","0"
"不受理","法人","10209","0"
"其他","男性","10209","0"
"其他","女性","10209","0"
"其他","法人","10209","0"
"死刑","男性","10210","0"
"死刑","女性","10210","0"
"死刑","法人","10210","0"
"無期徒刑","男性","10210","0"
"無期徒刑","女性","10210","0"
"無期徒刑","法人","10210","0"
"6月以下","男性","10210","4"
"6月以下","女性","10210","0"
"6月以下","法人","10210","0"
"逾6月－1年未滿","男性","10210","2"
"逾6月－1年未滿","女性","10210","0"
"逾6月－1年未滿","法人","10210","0"
"1年－2年未滿","男性","10210","21"
"1年－2年未滿","女性","10210","1"
"1年－2年未滿","法人","10210","0"
"2年－3年未滿","男性","10210","2"
"2年－3年未滿","女性","10210","0"
"2年－3年未滿","法人","10210","0"
"3年－5年未滿","男性","10210","1"
"3年－5年未滿","女性","10210","0"
"3年－5年未滿","法人","10210","0"
"5年－7年未滿","男性","10210","0"
"5年－7年未滿","女性","10210","0"
"5年－7年未滿","法人","10210","0"
"7年－10年未滿","男性","10210","0"
"7年－10年未滿","女性","10210","0"
"7年－10年未滿","法人","10210","0"
"10年－15年以下","男性","10210","0"
"10年－15年以下","女性","10210","0"
"10年－15年以下","法人","10210","0"
"逾15年","男性","10210","0"
"逾15年","女性","10210","0"
"逾15年","法人","10210","0"
"拘役","男性","10210","0"
"拘役","女性","10210","0"
"拘役","法人","10210","0"
"罰金","男性","10210","0"
"罰金","女性","10210","0"
"罰金","法人","10210","1"
"免除其刑","男性","10210","0"
"免除其刑","女性","10210","0"
"免除其刑","法人","10210","0"
"無罪","男性","10210","4"
"無罪","女性","10210","3"
"無罪","法人","10210","1"
"免訴","男性","10210","0"
"免訴","女性","10210","0"
"免訴","法人","10210","0"
"不受理","男性","10210","1"
"不受理","女性","10210","1"
"不受理","法人","10210","1"
"其他","男性","10210","0"
"其他","女性","10210","0"
"其他","法人","10210","0"
"死刑","男性","10211","0"
"死刑","女性","10211","0"
"死刑","法人","10211","0"
"無期徒刑","男性","10211","0"
"無期徒刑","女性","10211","0"
"無期徒刑","法人","10211","0"
"6月以下","男性","10211","1"
"6月以下","女性","10211","0"
"6月以下","法人","10211","0"
"逾6月－1年未滿","男性","10211","0"
"逾6月－1年未滿","女性","10211","1"
"逾6月－1年未滿","法人","10211","0"
"1年－2年未滿","男性","10211","14"
"1年－2年未滿","女性","10211","0"
"1年－2年未滿","法人","10211","0"
"2年－3年未滿","男性","10211","1"
"2年－3年未滿","女性","10211","0"
"2年－3年未滿","法人","10211","0"
"3年－5年未滿","男性","10211","0"
"3年－5年未滿","女性","10211","0"
"3年－5年未滿","法人","10211","0"
"5年－7年未滿","男性","10211","0"
"5年－7年未滿","女性","10211","0"
"5年－7年未滿","法人","10211","0"
"7年－10年未滿","男性","10211","0"
"7年－10年未滿","女性","10211","0"
"7年－10年未滿","法人","10211","0"
"10年－15年以下","男性","10211","0"
"10年－15年以下","女性","10211","0"
"10年－15年以下","法人","10211","0"
"逾15年","男性","10211","0"
"逾15年","女性","10211","0"
"逾15年","法人","10211","0"
"拘役","男性","10211","0"
"拘役","女性","10211","0"
"拘役","法人","10211","0"
"罰金","男性","10211","0"
"罰金","女性","10211","0"
"罰金","法人","10211","2"
"免除其刑","男性","10211","0"
"免除其刑","女性","10211","0"
"免除其刑","法人","10211","0"
"無罪","男性","10211","0"
"無罪","女性","10211","0"
"無罪","法人","10211","0"
"免訴","男性","10211","0"
"免訴","女性","10211","0"
"免訴","法人","10211","0"
"不受理","男性","10211","0"
"不受理","女性","10211","0"
"不受理","法人","10211","0"
"其他","男性","10211","0"
"其他","女性","10211","0"
"其他","法人","10211","0"
"死刑","男性","10212","0"
"死刑","女性","10212","0"
"死刑","法人","10212","0"
"無期徒刑","男性","10212","0"
"無期徒刑","女性","10212","0"
"無期徒刑","法人","10212","0"
"6月以下","男性","10212","1"
"6月以下","女性","10212","0"
"6月以下","法人","10212","0"
"逾6月－1年未滿","男性","10212","2"
"逾6月－1年未滿","女性","10212","0"
"逾6月－1年未滿","法人","10212","0"
"1年－2年未滿","男性","10212","13"
"1年－2年未滿","女性","10212","0"
"1年－2年未滿","法人","10212","0"
"2年－3年未滿","男性","10212","0"
"2年－3年未滿","女性","10212","0"
"2年－3年未滿","法人","10212","0"
"3年－5年未滿","男性","10212","0"
"3年－5年未滿","女性","10212","0"
"3年－5年未滿","法人","10212","0"
"5年－7年未滿","男性","10212","0"
"5年－7年未滿","女性","10212","0"
"5年－7年未滿","法人","10212","0"
"7年－10年未滿","男性","10212","0"
"7年－10年未滿","女性","10212","0"
"7年－10年未滿","法人","10212","0"
"10年－15年以下","男性","10212","0"
"10年－15年以下","女性","10212","0"
"10年－15年以下","法人","10212","0"
"逾15年","男性","10212","0"
"逾15年","女性","10212","0"
"逾15年","法人","10212","0"
"拘役","男性","10212","0"
"拘役","女性","10212","0"
"拘役","法人","10212","0"
"罰金","男性","10212","0"
"罰金","女性","10212","0"
"罰金","法人","10212","6"
"免除其刑","男性","10212","0"
"免除其刑","女性","10212","0"
"免除其刑","法人","10212","0"
"無罪","男性","10212","2"
"無罪","女性","10212","0"
"無罪","法人","10212","0"
"免訴","男性","10212","0"
"免訴","女性","10212","0"
"免訴","法人","10212","0"
"不受理","男性","10212","1"
"不受理","女性","10212","0"
"不受理","法人","10212","0"
"其他","男性","10212","0"
"其他","女性","10212","0"
"其他","法人","10212","0"
"死刑","男性","103","0"
"死刑","女性","103","0"
"死刑","法人","103","0"
"無期徒刑","男性","103","0"
"無期徒刑","女性","103","0"
"無期徒刑","法人","103","0"
"6月以下","男性","103","49"
"6月以下","女性","103","7"
"6月以下","法人","103","0"
"逾6月－1年未滿","男性","103","17"
"逾6月－1年未滿","女性","103","1"
"逾6月－1年未滿","法人","103","0"
"1年－2年未滿","男性","103","236"
"1年－2年未滿","女性","103","17"
"1年－2年未滿","法人","103","0"
"2年－3年未滿","男性","103","11"
"2年－3年未滿","女性","103","0"
"2年－3年未滿","法人","103","0"
"3年－5年未滿","男性","103","2"
"3年－5年未滿","女性","103","2"
"3年－5年未滿","法人","103","0"
"5年－7年未滿","男性","103","0"
"5年－7年未滿","女性","103","0"
"5年－7年未滿","法人","103","0"
"7年－10年未滿","男性","103","0"
"7年－10年未滿","女性","103","0"
"7年－10年未滿","法人","103","0"
"10年－15年以下","男性","103","0"
"10年－15年以下","女性","103","0"
"10年－15年以下","法人","103","0"
"逾15年","男性","103","0"
"逾15年","女性","103","0"
"逾15年","法人","103","0"
"拘役","男性","103","3"
"拘役","女性","103","0"
"拘役","法人","103","0"
"罰金","男性","103","0"
"罰金","女性","103","0"
"罰金","法人","103","23"
"免除其刑","男性","103","0"
"免除其刑","女性","103","0"
"免除其刑","法人","103","0"
"無罪","男性","103","56"
"無罪","女性","103","3"
"無罪","法人","103","2"
"免訴","男性","103","1"
"免訴","女性","103","0"
"免訴","法人","103","0"
"不受理","男性","103","15"
"不受理","女性","103","2"
"不受理","法人","103","1"
"其他","男性","103","0"
"其他","女性","103","0"
"其他","法人","103","0"
"死刑","男性","10301","0"
"死刑","女性","10301","0"
"死刑","法人","10301","0"
"無期徒刑","男性","10301","0"
"無期徒刑","女性","10301","0"
"無期徒刑","法人","10301","0"
"6月以下","男性","10301","3"
"6月以下","女性","10301","0"
"6月以下","法人","10301","0"
"逾6月－1年未滿","男性","10301","1"
"逾6月－1年未滿","女性","10301","1"
"逾6月－1年未滿","法人","10301","0"
"1年－2年未滿","男性","10301","15"
"1年－2年未滿","女性","10301","2"
"1年－2年未滿","法人","10301","0"
"2年－3年未滿","男性","10301","0"
"2年－3年未滿","女性","10301","0"
"2年－3年未滿","法人","10301","0"
"3年－5年未滿","男性","10301","0"
"3年－5年未滿","女性","10301","0"
"3年－5年未滿","法人","10301","0"
"5年－7年未滿","男性","10301","0"
"5年－7年未滿","女性","10301","0"
"5年－7年未滿","法人","10301","0"
"7年－10年未滿","男性","10301","0"
"7年－10年未滿","女性","10301","0"
"7年－10年未滿","法人","10301","0"
"10年－15年以下","男性","10301","0"
"10年－15年以下","女性","10301","0"
"10年－15年以下","法人","10301","0"
"逾15年","男性","10301","0"
"逾15年","女性","10301","0"
"逾15年","法人","10301","0"
"拘役","男性","10301","0"
"拘役","女性","10301","0"
"拘役","法人","10301","0"
"罰金","男性","10301","0"
"罰金","女性","10301","0"
"罰金","法人","10301","1"
"免除其刑","男性","10301","0"
"免除其刑","女性","10301","0"
"免除其刑","法人","10301","0"
"無罪","男性","10301","0"
"無罪","女性","10301","0"
"無罪","法人","10301","0"
"免訴","男性","10301","0"
"免訴","女性","10301","0"
"免訴","法人","10301","0"
"不受理","男性","10301","0"
"不受理","女性","10301","0"
"不受理","法人","10301","0"
"其他","男性","10301","0"
"其他","女性","10301","0"
"其他","法人","10301","0"
"死刑","男性","10302","0"
"死刑","女性","10302","0"
"死刑","法人","10302","0"
"無期徒刑","男性","10302","0"
"無期徒刑","女性","10302","0"
"無期徒刑","法人","10302","0"
"6月以下","男性","10302","4"
"6月以下","女性","10302","1"
"6月以下","法人","10302","0"
"逾6月－1年未滿","男性","10302","4"
"逾6月－1年未滿","女性","10302","0"
"逾6月－1年未滿","法人","10302","0"
"1年－2年未滿","男性","10302","25"
"1年－2年未滿","女性","10302","3"
"1年－2年未滿","法人","10302","0"
"2年－3年未滿","男性","10302","1"
"2年－3年未滿","女性","10302","0"
"2年－3年未滿","法人","10302","0"
"3年－5年未滿","男性","10302","0"
"3年－5年未滿","女性","10302","0"
"3年－5年未滿","法人","10302","0"
"5年－7年未滿","男性","10302","0"
"5年－7年未滿","女性","10302","0"
"5年－7年未滿","法人","10302","0"
"7年－10年未滿","男性","10302","0"
"7年－10年未滿","女性","10302","0"
"7年－10年未滿","法人","10302","0"
"10年－15年以下","男性","10302","0"
"10年－15年以下","女性","10302","0"
"10年－15年以下","法人","10302","0"
"逾15年","男性","10302","0"
"逾15年","女性","10302","0"
"逾15年","法人","10302","0"
"拘役","男性","10302","0"
"拘役","女性","10302","0"
"拘役","法人","10302","0"
"罰金","男性","10302","0"
"罰金","女性","10302","0"
"罰金","法人","10302","3"
"免除其刑","男性","10302","0"
"免除其刑","女性","10302","0"
"免除其刑","法人","10302","0"
"無罪","男性","10302","7"
"無罪","女性","10302","1"
"無罪","法人","10302","0"
"免訴","男性","10302","0"
"免訴","女性","10302","0"
"免訴","法人","10302","0"
"不受理","男性","10302","2"
"不受理","女性","10302","0"
"不受理","法人","10302","0"
"其他","男性","10302","0"
"其他","女性","10302","0"
"其他","法人","10302","0"
"死刑","男性","10303","0"
"死刑","女性","10303","0"
"死刑","法人","10303","0"
"無期徒刑","男性","10303","0"
"無期徒刑","女性","10303","0"
"無期徒刑","法人","10303","0"
"6月以下","男性","10303","6"
"6月以下","女性","10303","0"
"6月以下","法人","10303","0"
"逾6月－1年未滿","男性","10303","1"
"逾6月－1年未滿","女性","10303","0"
"逾6月－1年未滿","法人","10303","0"
"1年－2年未滿","男性","10303","22"
"1年－2年未滿","女性","10303","2"
"1年－2年未滿","法人","10303","0"
"2年－3年未滿","男性","10303","1"
"2年－3年未滿","女性","10303","0"
"2年－3年未滿","法人","10303","0"
"3年－5年未滿","男性","10303","0"
"3年－5年未滿","女性","10303","0"
"3年－5年未滿","法人","10303","0"
"5年－7年未滿","男性","10303","0"
"5年－7年未滿","女性","10303","0"
"5年－7年未滿","法人","10303","0"
"7年－10年未滿","男性","10303","0"
"7年－10年未滿","女性","10303","0"
"7年－10年未滿","法人","10303","0"
"10年－15年以下","男性","10303","0"
"10年－15年以下","女性","10303","0"
"10年－15年以下","法人","10303","0"
"逾15年","男性","10303","0"
"逾15年","女性","10303","0"
"逾15年","法人","10303","0"
"拘役","男性","10303","0"
"拘役","女性","10303","0"
"拘役","法人","10303","0"
"罰金","男性","10303","0"
"罰金","女性","10303","0"
"罰金","法人","10303","1"
"免除其刑","男性","10303","0"
"免除其刑","女性","10303","0"
"免除其刑","法人","10303","0"
"無罪","男性","10303","3"
"無罪","女性","10303","0"
"無罪","法人","10303","0"
"免訴","男性","10303","0"
"免訴","女性","10303","0"
"免訴","法人","10303","0"
"不受理","男性","10303","0"
"不受理","女性","10303","0"
"不受理","法人","10303","0"
"其他","男性","10303","0"
"其他","女性","10303","0"
"其他","法人","10303","0"
"死刑","男性","10304","0"
"死刑","女性","10304","0"
"死刑","法人","10304","0"
"無期徒刑","男性","10304","0"
"無期徒刑","女性","10304","0"
"無期徒刑","法人","10304","0"
"6月以下","男性","10304","0"
"6月以下","女性","10304","1"
"6月以下","法人","10304","0"
"逾6月－1年未滿","男性","10304","4"
"逾6月－1年未滿","女性","10304","0"
"逾6月－1年未滿","法人","10304","0"
"1年－2年未滿","男性","10304","6"
"1年－2年未滿","女性","10304","0"
"1年－2年未滿","法人","10304","0"
"2年－3年未滿","男性","10304","0"
"2年－3年未滿","女性","10304","0"
"2年－3年未滿","法人","10304","0"
"3年－5年未滿","男性","10304","0"
"3年－5年未滿","女性","10304","0"
"3年－5年未滿","法人","10304","0"
"5年－7年未滿","男性","10304","0"
"5年－7年未滿","女性","10304","0"
"5年－7年未滿","法人","10304","0"
"7年－10年未滿","男性","10304","0"
"7年－10年未滿","女性","10304","0"
"7年－10年未滿","法人","10304","0"
"10年－15年以下","男性","10304","0"
"10年－15年以下","女性","10304","0"
"10年－15年以下","法人","10304","0"
"逾15年","男性","10304","0"
"逾15年","女性","10304","0"
"逾15年","法人","10304","0"
"拘役","男性","10304","1"
"拘役","女性","10304","0"
"拘役","法人","10304","0"
"罰金","男性","10304","0"
"罰金","女性","10304","0"
"罰金","法人","10304","1"
"免除其刑","男性","10304","0"
"免除其刑","女性","10304","0"
"免除其刑","法人","10304","0"
"無罪","男性","10304","1"
"無罪","女性","10304","1"
"無罪","法人","10304","0"
"免訴","男性","10304","0"
"免訴","女性","10304","0"
"免訴","法人","10304","0"
"不受理","男性","10304","1"
"不受理","女性","10304","0"
"不受理","法人","10304","0"
"其他","男性","10304","0"
"其他","女性","10304","0"
"其他","法人","10304","0"
"死刑","男性","10305","0"
"死刑","女性","10305","0"
"死刑","法人","10305","0"
"無期徒刑","男性","10305","0"
"無期徒刑","女性","10305","0"
"無期徒刑","法人","10305","0"
"6月以下","男性","10305","1"
"6月以下","女性","10305","1"
"6月以下","法人","10305","0"
"逾6月－1年未滿","男性","10305","0"
"逾6月－1年未滿","女性","10305","0"
"逾6月－1年未滿","法人","10305","0"
"1年－2年未滿","男性","10305","23"
"1年－2年未滿","女性","10305","3"
"1年－2年未滿","法人","10305","0"
"2年－3年未滿","男性","10305","2"
"2年－3年未滿","女性","10305","0"
"2年－3年未滿","法人","10305","0"
"3年－5年未滿","男性","10305","1"
"3年－5年未滿","女性","10305","0"
"3年－5年未滿","法人","10305","0"
"5年－7年未滿","男性","10305","0"
"5年－7年未滿","女性","10305","0"
"5年－7年未滿","法人","10305","0"
"7年－10年未滿","男性","10305","0"
"7年－10年未滿","女性","10305","0"
"7年－10年未滿","法人","10305","0"
"10年－15年以下","男性","10305","0"
"10年－15年以下","女性","10305","0"
"10年－15年以下","法人","10305","0"
"逾15年","男性","10305","0"
"逾15年","女性","10305","0"
"逾15年","法人","10305","0"
"拘役","男性","10305","0"
"拘役","女性","10305","0"
"拘役","法人","10305","0"
"罰金","男性","10305","0"
"罰金","女性","10305","0"
"罰金","法人","10305","1"
"免除其刑","男性","10305","0"
"免除其刑","女性","10305","0"
"免除其刑","法人","10305","0"
"無罪","男性","10305","4"
"無罪","女性","10305","1"
"無罪","法人","10305","1"
"免訴","男性","10305","1"
"免訴","女性","10305","0"
"免訴","法人","10305","0"
"不受理","男性","10305","1"
"不受理","女性","10305","1"
"不受理","法人","10305","0"
"其他","男性","10305","0"
"其他","女性","10305","0"
"其他","法人","10305","0"
"死刑","男性","10306","0"
"死刑","女性","10306","0"
"死刑","法人","10306","0"
"無期徒刑","男性","10306","0"
"無期徒刑","女性","10306","0"
"無期徒刑","法人","10306","0"
"6月以下","男性","10306","1"
"6月以下","女性","10306","0"
"6月以下","法人","10306","0"
"逾6月－1年未滿","男性","10306","1"
"逾6月－1年未滿","女性","10306","0"
"逾6月－1年未滿","法人","10306","0"
"1年－2年未滿","男性","10306","11"
"1年－2年未滿","女性","10306","0"
"1年－2年未滿","法人","10306","0"
"2年－3年未滿","男性","10306","1"
"2年－3年未滿","女性","10306","0"
"2年－3年未滿","法人","10306","0"
"3年－5年未滿","男性","10306","0"
"3年－5年未滿","女性","10306","0"
"3年－5年未滿","法人","10306","0"
"5年－7年未滿","男性","10306","0"
"5年－7年未滿","女性","10306","0"
"5年－7年未滿","法人","10306","0"
"7年－10年未滿","男性","10306","0"
"7年－10年未滿","女性","10306","0"
"7年－10年未滿","法人","10306","0"
"10年－15年以下","男性","10306","0"
"10年－15年以下","女性","10306","0"
"10年－15年以下","法人","10306","0"
"逾15年","男性","10306","0"
"逾15年","女性","10306","0"
"逾15年","法人","10306","0"
"拘役","男性","10306","0"
"拘役","女性","10306","0"
"拘役","法人","10306","0"
"罰金","男性","10306","0"
"罰金","女性","10306","0"
"罰金","法人","10306","2"
"免除其刑","男性","10306","0"
"免除其刑","女性","10306","0"
"免除其刑","法人","10306","0"
"無罪","男性","10306","4"
"無罪","女性","10306","0"
"無罪","法人","10306","0"
"免訴","男性","10306","0"
"免訴","女性","10306","0"
"免訴","法人","10306","0"
"不受理","男性","10306","2"
"不受理","女性","10306","0"
"不受理","法人","10306","0"
"其他","男性","10306","0"
"其他","女性","10306","0"
"其他","法人","10306","0"
"死刑","男性","10307","0"
"死刑","女性","10307","0"
"死刑","法人","10307","0"
"無期徒刑","男性","10307","0"
"無期徒刑","女性","10307","0"
"無期徒刑","法人","10307","0"
"6月以下","男性","10307","1"
"6月以下","女性","10307","0"
"6月以下","法人","10307","0"
"逾6月－1年未滿","男性","10307","2"
"逾6月－1年未滿","女性","10307","0"
"逾6月－1年未滿","法人","10307","0"
"1年－2年未滿","男性","10307","3"
"1年－2年未滿","女性","10307","0"
"1年－2年未滿","法人","10307","0"
"2年－3年未滿","男性","10307","0"
"2年－3年未滿","女性","10307","0"
"2年－3年未滿","法人","10307","0"
"3年－5年未滿","男性","10307","0"
"3年－5年未滿","女性","10307","0"
"3年－5年未滿","法人","10307","0"
"5年－7年未滿","男性","10307","0"
"5年－7年未滿","女性","10307","0"
"5年－7年未滿","法人","10307","0"
"7年－10年未滿","男性","10307","0"
"7年－10年未滿","女性","10307","0"
"7年－10年未滿","法人","10307","0"
"10年－15年以下","男性","10307","0"
"10年－15年以下","女性","10307","0"
"10年－15年以下","法人","10307","0"
"逾15年","男性","10307","0"
"逾15年","女性","10307","0"
"逾15年","法人","10307","0"
"拘役","男性","10307","0"
"拘役","女性","10307","0"
"拘役","法人","10307","0"
"罰金","男性","10307","0"
"罰金","女性","10307","0"
"罰金","法人","10307","0"
"免除其刑","男性","10307","0"
"免除其刑","女性","10307","0"
"免除其刑","法人","10307","0"
"無罪","男性","10307","0"
"無罪","女性","10307","0"
"無罪","法人","10307","0"
"免訴","男性","10307","0"
"免訴","女性","10307","0"
"免訴","法人","10307","0"
"不受理","男性","10307","0"
"不受理","女性","10307","0"
"不受理","法人","10307","0"
"其他","男性","10307","0"
"其他","女性","10307","0"
"其他","法人","10307","0"
"死刑","男性","10308","0"
"死刑","女性","10308","0"
"死刑","法人","10308","0"
"無期徒刑","男性","10308","0"
"無期徒刑","女性","10308","0"
"無期徒刑","法人","10308","0"
"6月以下","男性","10308","1"
"6月以下","女性","10308","1"
"6月以下","法人","10308","0"
"逾6月－1年未滿","男性","10308","1"
"逾6月－1年未滿","女性","10308","0"
"逾6月－1年未滿","法人","10308","0"
"1年－2年未滿","男性","10308","11"
"1年－2年未滿","女性","10308","0"
"1年－2年未滿","法人","10308","0"
"2年－3年未滿","男性","10308","0"
"2年－3年未滿","女性","10308","0"
"2年－3年未滿","法人","10308","0"
"3年－5年未滿","男性","10308","0"
"3年－5年未滿","女性","10308","2"
"3年－5年未滿","法人","10308","0"
"5年－7年未滿","男性","10308","0"
"5年－7年未滿","女性","10308","0"
"5年－7年未滿","法人","10308","0"
"7年－10年未滿","男性","10308","0"
"7年－10年未滿","女性","10308","0"
"7年－10年未滿","法人","10308","0"
"10年－15年以下","男性","10308","0"
"10年－15年以下","女性","10308","0"
"10年－15年以下","法人","10308","0"
"逾15年","男性","10308","0"
"逾15年","女性","10308","0"
"逾15年","法人","10308","0"
"拘役","男性","10308","0"
"拘役","女性","10308","0"
"拘役","法人","10308","0"
"罰金","男性","10308","0"
"罰金","女性","10308","0"
"罰金","法人","10308","1"
"免除其刑","男性","10308","0"
"免除其刑","女性","10308","0"
"免除其刑","法人","10308","0"
"無罪","男性","10308","1"
"無罪","女性","10308","0"
"無罪","法人","10308","0"
"免訴","男性","10308","0"
"免訴","女性","10308","0"
"免訴","法人","10308","0"
"不受理","男性","10308","5"
"不受理","女性","10308","1"
"不受理","法人","10308","0"
"其他","男性","10308","0"
"其他","女性","10308","0"
"其他","法人","10308","0"
"死刑","男性","10309","0"
"死刑","女性","10309","0"
"死刑","法人","10309","0"
"無期徒刑","男性","10309","0"
"無期徒刑","女性","10309","0"
"無期徒刑","法人","10309","0"
"6月以下","男性","10309","6"
"6月以下","女性","10309","1"
"6月以下","法人","10309","0"
"逾6月－1年未滿","男性","10309","2"
"逾6月－1年未滿","女性","10309","0"
"逾6月－1年未滿","法人","10309","0"
"1年－2年未滿","男性","10309","47"
"1年－2年未滿","女性","10309","3"
"1年－2年未滿","法人","10309","0"
"2年－3年未滿","男性","10309","2"
"2年－3年未滿","女性","10309","0"
"2年－3年未滿","法人","10309","0"
"3年－5年未滿","男性","10309","0"
"3年－5年未滿","女性","10309","0"
"3年－5年未滿","法人","10309","0"
"5年－7年未滿","男性","10309","0"
"5年－7年未滿","女性","10309","0"
"5年－7年未滿","法人","10309","0"
"7年－10年未滿","男性","10309","0"
"7年－10年未滿","女性","10309","0"
"7年－10年未滿","法人","10309","0"
"10年－15年以下","男性","10309","0"
"10年－15年以下","女性","10309","0"
"10年－15年以下","法人","10309","0"
"逾15年","男性","10309","0"
"逾15年","女性","10309","0"
"逾15年","法人","10309","0"
"拘役","男性","10309","0"
"拘役","女性","10309","0"
"拘役","法人","10309","0"
"罰金","男性","10309","0"
"罰金","女性","10309","0"
"罰金","法人","10309","2"
"免除其刑","男性","10309","0"
"免除其刑","女性","10309","0"
"免除其刑","法人","10309","0"
"無罪","男性","10309","1"
"無罪","女性","10309","0"
"無罪","法人","10309","0"
"免訴","男性","10309","0"
"免訴","女性","10309","0"
"免訴","法人","10309","0"
"不受理","男性","10309","1"
"不受理","女性","10309","0"
"不受理","法人","10309","0"
"其他","男性","10309","0"
"其他","女性","10309","0"
"其他","法人","10309","0"
"死刑","男性","10310","0"
"死刑","女性","10310","0"
"死刑","法人","10310","0"
"無期徒刑","男性","10310","0"
"無期徒刑","女性","10310","0"
"無期徒刑","法人","10310","0"
"6月以下","男性","10310","6"
"6月以下","女性","10310","0"
"6月以下","法人","10310","0"
"逾6月－1年未滿","男性","10310","0"
"逾6月－1年未滿","女性","10310","0"
"逾6月－1年未滿","法人","10310","0"
"1年－2年未滿","男性","10310","17"
"1年－2年未滿","女性","10310","0"
"1年－2年未滿","法人","10310","0"
"2年－3年未滿","男性","10310","4"
"2年－3年未滿","女性","10310","0"
"2年－3年未滿","法人","10310","0"
"3年－5年未滿","男性","10310","0"
"3年－5年未滿","女性","10310","0"
"3年－5年未滿","法人","10310","0"
"5年－7年未滿","男性","10310","0"
"5年－7年未滿","女性","10310","0"
"5年－7年未滿","法人","10310","0"
"7年－10年未滿","男性","10310","0"
"7年－10年未滿","女性","10310","0"
"7年－10年未滿","法人","10310","0"
"10年－15年以下","男性","10310","0"
"10年－15年以下","女性","10310","0"
"10年－15年以下","法人","10310","0"
"逾15年","男性","10310","0"
"逾15年","女性","10310","0"
"逾15年","法人","10310","0"
"拘役","男性","10310","0"
"拘役","女性","10310","0"
"拘役","法人","10310","0"
"罰金","男性","10310","0"
"罰金","女性","10310","0"
"罰金","法人","10310","1"
"免除其刑","男性","10310","0"
"免除其刑","女性","10310","0"
"免除其刑","法人","10310","0"
"無罪","男性","10310","1"
"無罪","女性","10310","0"
"無罪","法人","10310","0"
"免訴","男性","10310","0"
"免訴","女性","10310","0"
"免訴","法人","10310","0"
"不受理","男性","10310","0"
"不受理","女性","10310","0"
"不受理","法人","10310","0"
"其他","男性","10310","0"
"其他","女性","10310","0"
"其他","法人","10310","0"
"死刑","男性","10311","0"
"死刑","女性","10311","0"
"死刑","法人","10311","0"
"無期徒刑","男性","10311","0"
"無期徒刑","女性","10311","0"
"無期徒刑","法人","10311","0"
"6月以下","男性","10311","8"
"6月以下","女性","10311","2"
"6月以下","法人","10311","0"
"逾6月－1年未滿","男性","10311","0"
"逾6月－1年未滿","女性","10311","0"
"逾6月－1年未滿","法人","10311","0"
"1年－2年未滿","男性","10311","43"
"1年－2年未滿","女性","10311","3"
"1年－2年未滿","法人","10311","0"
