RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000203,按日按件計資酬金,0,0,0,0,135106,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000204,土地租金,0,0,0,0,210220,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000205,稅捐及規費,0,0,0,0,758189,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000206,保險費,0,0,0,0,1043,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500003,獎補助費,0,0,0,0,26460,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,27025,歲出用途別,0,0,0,0,53600500,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500001,人事費,0,0,0,0,21181330,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500002,業務費,0,0,0,0,32269180,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000202,臨時人員酬金,0,0,0,0,7498370,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000203,按日按件計資酬金,0,0,0,0,1374562,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000205,稅捐及規費,0,0,0,0,108688,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000206,保險費,0,0,0,0,41166,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500003,獎補助費,0,0,0,0,150000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,27025,歲出用途別,0,0,0,0,71003440,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500001,人事費,0,0,0,0,54933010,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000101,退休、退職、給付,0,0,0,0,879697,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500002,業務費,0,0,0,0,16070440,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000202,臨時人員酬金,0,0,0,0,6858772,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000203,按日按件計資酬金,0,0,0,0,112700,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000204,土地租金,0,0,0,0,2270000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000205,稅捐及規費,0,0,0,0,1060820,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000206,保險費,0,0,0,0,45160,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500003,獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,27025,歲出用途別,0,0,0,0,7960588,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,2702500001,人事費,0,0,0,0,5416913,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,2702500002,業務費,0,0,0,0,2239470,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000202,臨時人員酬金,0,0,0,0,135475,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000203,按日按件計資酬金,0,0,0,0,778487,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000205,稅捐及規費,0,0,0,0,30030,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000206,保險費,0,0,0,0,2205,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,2702500003,獎補助費,0,0,0,0,304205,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,27025,歲出用途別,0,0,0,0,8756923,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,2702500001,人事費,0,0,0,0,3688164,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,2702500002,業務費,0,0,0,0,4168759,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000202,臨時人員酬金,0,0,0,0,432256,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000203,按日按件計資酬金,0,0,0,0,164198,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000205,稅捐及規費,0,0,0,0,63720,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000206,保險費,0,0,0,0,13767,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,2702500003,獎補助費,0,0,0,0,9e+05,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,27025,歲出用途別,0,0,0,0,57494330,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500001,人事費,0,0,0,0,42675330,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000101,退休、退職、給付,0,0,0,0,818304,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500002,業務費,0,0,0,0,14717960,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000202,臨時人員酬金,0,0,0,0,6024395,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000203,按日按件計資酬金,0,0,0,0,32000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000205,稅捐及規費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500003,獎補助費,0,0,0,0,101042,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,27025,歲出用途別,0,0,0,0,23613040,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,2702500001,人事費,0,0,0,0,10640920,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,2702500002,業務費,0,0,0,0,12972120,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,270250000202,臨時人員酬金,0,0,0,0,290096,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,270250000203,按日按件計資酬金,0,0,0,0,355475,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,270250000205,稅捐及規費,0,0,0,0,112490,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,2702500003,獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000302,對地方政府,0,0,0,0,17738000,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000303,對國內團體之捐助,0,0,0,0,12158870,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000305,差額補貼,0,0,0,0,3564247,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000306,對特種基金,0,0,0,0,2425234000,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000307,對私校之獎助,0,0,0,0,590000,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000308,社會保險負擔,0,0,0,0,115645000,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000309,社會福利津貼及濟助,0,0,0,0,1080562000,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000310,其他-獎補助費,0,0,0,0,137471200,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,2702500005,債務費,0,0,0,0,43425580,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000303,對國內團體之捐助,0,0,0,0,197071,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:32
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:32
