RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000202,臨時人員酬金,0,0,0,0,3097318,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000203,按日按件計資酬金,0,0,0,0,19600,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000204,土地租金,0,0,0,0,61428,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000205,稅捐及規費,0,0,0,0,14138,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000206,保險費,0,0,0,0,2610686,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500003,獎補助費,0,0,0,0,1543700,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,27025,歲出用途別,0,0,0,0,196149700,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500001,人事費,0,0,0,0,192572600,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500002,業務費,0,0,0,0,3569101,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000202,臨時人員酬金,0,0,0,0,364458,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000203,按日按件計資酬金,0,0,0,0,115967,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000205,稅捐及規費,0,0,0,0,1350,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500003,獎補助費,0,0,0,0,8000,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,27025,歲出用途別,0,0,0,0,110469000,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500001,人事費,0,0,0,0,100543500,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000101,退休、退職、給付,0,0,0,0,653077,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500002,業務費,0,0,0,0,9780657,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000202,臨時人員酬金,0,0,0,0,6280575,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000203,按日按件計資酬金,0,0,0,0,463464,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000205,稅捐及規費,0,0,0,0,2250,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500003,獎補助費,0,0,0,0,144820,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,27025,歲出用途別,0,0,0,0,500863200,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500001,人事費,0,0,0,0,441828700,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000101,退休、退職、給付,0,0,0,0,732050,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500002,業務費,0,0,0,0,57636540,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000202,臨時人員酬金,0,0,0,0,40299560,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000203,按日按件計資酬金,0,0,0,0,251142,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000204,土地租金,0,0,0,0,394519,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000205,稅捐及規費,0,0,0,0,86815,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000206,保險費,0,0,0,0,1588200,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500003,獎補助費,0,0,0,0,1397960,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,27025,歲出用途別,0,0,0,0,40949820,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500001,人事費,0,0,0,0,25227080,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000101,退休、退職、給付,0,0,0,0,33997,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500002,業務費,0,0,0,0,15722740,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000202,臨時人員酬金,0,0,0,0,7037958,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000203,按日按件計資酬金,0,0,0,0,277340,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000205,稅捐及規費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000206,保險費,0,0,0,0,80579,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500003,獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,27025,歲出用途別,0,0,0,0,167866200,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500001,人事費,0,0,0,0,150027100,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000101,退休、退職、給付,0,0,0,0,945147,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500002,業務費,0,0,0,0,17769060,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000202,臨時人員酬金,0,0,0,0,13251350,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000203,按日按件計資酬金,0,0,0,0,22800,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000205,稅捐及規費,0,0,0,0,1200,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000206,保險費,0,0,0,0,27884,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500003,獎補助費,0,0,0,0,70000,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,27025,歲出用途別,0,0,0,0,16654130,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,2702500001,人事費,0,0,0,0,15332740,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,2702500002,業務費,0,0,0,0,1321392,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000202,臨時人員酬金,0,0,0,0,305270,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000203,按日按件計資酬金,0,0,0,0,631120,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000205,稅捐及規費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000206,保險費,0,0,0,0,130467,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,2702500003,獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,27025,歲出用途別,0,0,0,0,13099190,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,2702500001,人事費,0,0,0,0,9099632,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,2702500002,業務費,0,0,0,0,3999562,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000202,臨時人員酬金,0,0,0,0,744631,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000203,按日按件計資酬金,0,0,0,0,33643,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:13
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000205,稅捐及規費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:14
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:14
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,2702500003,獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:14
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:14
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,27025,歲出用途別,0,0,0,0,99079310,387200000A,主計處,2015/10/19 下午 05:10:14
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500001,人事費,0,0,0,0,80097500,387200000A,主計處,2015/10/19 下午 05:10:14
