"年","月.期底.","金融機構別","銀行別","契約.總計","店頭市場契約.小計","店頭市場契約.遠期契約","店頭市場契約.交換","店頭市場契約.買入選擇權","店頭市場契約.賣出選擇權","交易所契約.小計","交易所契約.期貨.長部位","交易所契約.期貨.短部位","交易所契約.買入選擇權","交易所契約.賣出選擇權"
"104","8","本國銀行(全行)","日盛國際商業銀行#","3326","3325","1774","725","226","600","1","1","0","0","0"
"104","8","本國銀行(全行)","安泰商業銀行","16804","16773","2102","2844","5904","5923","31","9","22","0","0"
"104","8","本國銀行(全行)","中國信託商業銀行#","243279","242488","112053","28157","50973","51306","791","104","76","317","294"
"104","8","外國銀行在臺分行","總計","484959","484049","211082","240903","16694","15369","910","92","818","0","0"
"104","8","外國銀行在臺分行","日商瑞穗銀行","11644","11644","10270","1368","3","3","0","0","0","0","0"
"104","8","外國銀行在臺分行","美商美國銀行","45030","45030","7518","37227","246","40","0","0","0","0","0"
"104","8","外國銀行在臺分行","泰國盤谷銀行","556","556","553","3","0","0","0","0","0","0","0"
"104","8","外國銀行在臺分行","菲律賓首都銀行","51","51","51","0","0","0","0","0","0","0","0"
"104","8","外國銀行在臺分行","美商美國紐約梅隆銀行","112","112","112","0","0","0","0","0","0","0","0"
"104","8","外國銀行在臺分行","新加坡大華銀行","2875","2875","2835","40","0","0","0","0","0","0","0"
"104","8","外國銀行在臺分行","美商道富銀行","11129","11129","11129","0","0","0","0","0","0","0","0"
"104","8","外國銀行在臺分行","法國興業銀行","13854","13854","5682","7873","207","91","0","0","0","0","0"
"104","8","外國銀行在臺分行","德商德意志銀行","44410","44410","13670","29656","624","459","0","0","0","0","0"
"104","8","外國銀行在臺分行","香港東亞銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","8","外國銀行在臺分行","美商摩根大通銀行","60511","60511","32947","25469","560","1535","0","0","0","0","0"
"104","8","外國銀行在臺分行","新加坡商星展銀行","41108","41018","18587","22237","97","97","90","72","18","0","0"
"104","8","外國銀行在臺分行","法商法國巴黎銀行","64455","64455","16200","39929","4794","3532","0","0","0","0","0"
"104","8","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","8","外國銀行在臺分行","新加坡商新加坡華僑銀行","13504","13504","84","7718","3130","2572","0","0","0","0","0"
"104","8","外國銀行在臺分行","法國東方匯理銀行","46127","46127","35813","3654","3318","3342","0","0","0","0","0"
"104","8","外國銀行在臺分行","加拿大商豐業銀行","1631","1631","1631","0","0","0","0","0","0","0","0"
"104","8","外國銀行在臺分行","瑞士商瑞士銀行","17011","17011","5335","5293","3192","3192","0","0","0","0","0"
"104","8","外國銀行在臺分行","荷蘭商安智銀行","30082","29262","11358","17855","0","49","820","20","800","0","0"
"104","8","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","8","外國銀行在臺分行","日商三菱東京日聯銀行","5511","5511","2097","3414","0","0","0","0","0","0","0"
"104","8","外國銀行在臺分行","日商三井住友銀行","2195","2195","1513","682","0","0","0","0","0","0","0"
"104","8","外國銀行在臺分行","英商巴克萊銀行","18486","18486","8532","9954","0","0","0","0","0","0","0"
"104","8","外國銀行在臺分行","美商花旗銀行","29318","29318","10046","18322","524","426","0","0","0","0","0"
"104","8","外國銀行在臺分行","香港上海滙豐銀行","1533","1533","1475","58","0","0","0","0","0","0","0"
"104","8","外國銀行在臺分行","西班牙商西班牙對外銀行","855","855","669","185","0","0","0","0","0","0","0"
"104","8","外國銀行在臺分行","澳商澳盛銀行","22972","22972","12976","9965","0","31","0","0","0","0","0"
"104","9","本國銀行(全行)","總計","1280453","1278580","617991","263644","194912","202033","1873","123","1304","243","202"
"104","9","本國銀行(全行)","臺灣銀行#","39577","39577","36110","2142","132","1192","0","0","0","0","0"
"104","9","本國銀行(全行)","臺灣土地銀行","914","914","545","369","0","0","0","0","0","0","0"
"104","9","本國銀行(全行)","合作金庫商業銀行#","14805","14805","12507","853","512","933","0","0","0","0","0"
"104","9","本國銀行(全行)","第一商業銀行#","32167","32149","8720","14358","4381","4689","18","2","16","0","0"
"104","9","本國銀行(全行)","華南商業銀行#","15716","15679","9222","1794","2299","2364","37","18","19","0","0"
"104","9","本國銀行(全行)","彰化商業銀行","26675","26662","9220","10629","3387","3426","14","6","7","0","0"
"104","9","本國銀行(全行)","上海商業儲蓄銀行","3153","3153","1980","79","531","564","0","0","0","0","0"
"104","9","本國銀行(全行)","台北富邦銀行#","192966","192447","94015","40626","28074","29732","519","2","516","0","0"
"104","9","本國銀行(全行)","國泰世華商業銀行#","99375","99368","43182","33485","11361","11340","8","0","8","0","0"
"104","9","本國銀行(全行)","中國輸出入銀行","574","574","240","334","0","0","0","0","0","0","0"
"104","9","本國銀行(全行)","高雄銀行","83","83","83","0","0","0","0","0","0","0","0"
"104","9","本國銀行(全行)","兆豐國際商業銀行#","27280","27279","18047","3704","2555","2973","1","0","1","0","0"
"104","9","本國銀行(全行)","花旗(台灣)商業銀行","25013","25011","17857","3156","2000","1998","3","0","3","0","0"
"104","9","本國銀行(全行)","澳盛(台灣)商業銀行","31424","31424","17557","4372","4687","4808","0","0","0","0","0"
"104","9","本國銀行(全行)","中華開發工業銀行#","0","0","0","0","0","0","0","0","0","0","0"
"104","9","本國銀行(全行)","臺灣工業銀行","20954","20954","5107","604","7622","7622","0","0","0","0","0"
"104","9","本國銀行(全行)","臺灣中小企業銀行","2253","2253","1977","45","101","131","0","0","0","0","0"
"104","9","本國銀行(全行)","渣打國際商業銀行","47280","47280","18817","16619","5954","5891","0","0","0","0","0"
"104","9","本國銀行(全行)","台中商業銀行","1624","1624","51","106","726","740","0","0","0","0","0"
"104","9","本國銀行(全行)","京城商業銀行","162","162","162","0","0","0","0","0","0","0","0"
"104","9","本國銀行(全行)","滙豐(台灣)商業銀行","75998","75998","43435","28543","2001","2020","0","0","0","0","0"
"104","9","本國銀行(全行)","瑞興商業銀行","91","91","24","33","0","33","0","0","0","0","0"
"104","9","本國銀行(全行)","華泰商業銀行","2367","2367","638","20","845","864","0","0","0","0","0"
"104","9","本國銀行(全行)","臺灣新光商業銀行#","23453","23453","6055","386","8495","8517","0","0","0","0","0"
"104","9","本國銀行(全行)","陽信商業銀行","36","36","35","1","0","1","0","0","0","0","0"
"104","9","本國銀行(全行)","板信商業銀行","905","905","173","22","344","366","0","0","0","0","0"
"104","9","本國銀行(全行)","三信商業銀行","209","209","91","59","0","59","0","0","0","0","0"
"104","9","本國銀行(全行)","聯邦商業銀行","960","960","794","15","68","83","0","0","0","0","0"
"104","9","本國銀行(全行)","遠東國際商業銀行","26662","26659","8988","5807","5671","6194","3","0","3","0","0"
"104","9","本國銀行(全行)","元大商業銀行#","21669","21575","4888","1673","7450","7564","93","0","93","0","0"
"104","9","本國銀行(全行)","永豐商業銀行#","65175","64952","44385","16086","2209","2272","222","50","173","0","0"
"104","9","本國銀行(全行)","玉山商業銀行#","20074","20072","7806","2579","4480","5207","2","2","0","0","0"
"104","9","本國銀行(全行)","凱基商業銀行#","51780","51770","28068","14632","3988","5082","10","3","4","3","0"
"104","9","本國銀行(全行)","星展(台灣)商業銀行","17673","17327","7430","5567","2165","2165","346","3","343","0","0"
"104","9","本國銀行(全行)","台新國際商業銀行#","106027","106020","42629","20777","21402","21211","7","4","3","0","0"
"104","9","本國銀行(全行)","大眾商業銀行","28600","28595","8021","2963","8809","8801","5","0","5","0","0"
"104","9","本國銀行(全行)","日盛國際商業銀行#","3022","3021","1587","709","200","525","1","0","1","0","0"
"104","9","本國銀行(全行)","安泰商業銀行","15358","15336","1715","2736","5443","5442","23","0","23","0","0"
"104","9","本國銀行(全行)","中國信託商業銀行#","238400","237837","115829","27762","47022","47224","563","32","88","240","202"
"104","9","外國銀行在臺分行","總計","478470","478020","209356","237864","15983","14817","450","50","400","0","0"
"104","9","外國銀行在臺分行","日商瑞穗銀行","10887","10887","9432","1451","2","2","0","0","0","0","0"
"104","9","外國銀行在臺分行","美商美國銀行","42917","42917","8764","33841","273","39","0","0","0","0","0"
"104","9","外國銀行在臺分行","泰國盤谷銀行","590","590","587","3","0","0","0","0","0","0","0"
"104","9","外國銀行在臺分行","菲律賓首都銀行","51","51","51","0","0","0","0","0","0","0","0"
"104","9","外國銀行在臺分行","美商美國紐約梅隆銀行","82","82","82","0","0","0","0","0","0","0","0"
"104","9","外國銀行在臺分行","新加坡大華銀行","2748","2748","2708","40","0","0","0","0","0","0","0"
"104","9","外國銀行在臺分行","美商道富銀行","10452","10452","10452","0","0","0","0","0","0","0","0"
"104","9","外國銀行在臺分行","法國興業銀行","15094","15094","5862","8717","269","246","0","0","0","0","0"
"104","9","外國銀行在臺分行","德商德意志銀行","42501","42501","12051","29391","629","430","0","0","0","0","0"
"104","9","外國銀行在臺分行","香港東亞銀行","50","50","50","0","0","0","0","0","0","0","0"
"104","9","外國銀行在臺分行","美商摩根大通銀行","57588","57588","30794","24756","522","1515","0","0","0","0","0"
"104","9","外國銀行在臺分行","新加坡商星展銀行","44020","43970","20708","22828","217","217","50","50","0","0","0"
"104","9","外國銀行在臺分行","法商法國巴黎銀行","64642","64642","15799","39815","5139","3889","0","0","0","0","0"
"104","9","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","9","外國銀行在臺分行","新加坡商新加坡華僑銀行","13371","13371","182","8370","2647","2172","0","0","0","0","0"
"104","9","外國銀行在臺分行","法國東方匯理銀行","44785","44785","35616","3525","2810","2834","0","0","0","0","0"
"104","9","外國銀行在臺分行","加拿大商豐業銀行","1477","1477","1477","0","0","0","0","0","0","0","0"
"104","9","外國銀行在臺分行","瑞士商瑞士銀行","16411","16411","5351","5117","2972","2972","0","0","0","0","0"
"104","9","外國銀行在臺分行","荷蘭商安智銀行","28269","27869","10100","17721","0","48","400","0","400","0","0"
"104","9","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","9","外國銀行在臺分行","日商三菱東京日聯銀行","5534","5534","1998","3536","0","0","0","0","0","0","0"
"104","9","外國銀行在臺分行","日商三井住友銀行","2306","2306","1617","690","0","0","0","0","0","0","0"
"104","9","外國銀行在臺分行","英商巴克萊銀行","17933","17933","7908","10024","0","0","0","0","0","0","0"
"104","9","外國銀行在臺分行","美商花旗銀行","29950","29950","10998","18027","503","422","0","0","0","0","0"
"104","9","外國銀行在臺分行","香港上海滙豐銀行","1357","1357","1300","57","0","0","0","0","0","0","0"
"104","9","外國銀行在臺分行","西班牙商西班牙對外銀行","860","860","676","184","0","0","0","0","0","0","0"
"104","9","外國銀行在臺分行","澳商澳盛銀行","24596","24596","14793","9773","0","30","0","0","0","0","0"
"104","10","本國銀行(全行)","總計","1269832","1267105","612465","267116","190971","196553","2727","620","1738","200","169"
"104","10","本國銀行(全行)","臺灣銀行#","37937","37937","34443","2047","185","1261","0","0","0","0","0"
"104","10","本國銀行(全行)","臺灣土地銀行","915","915","546","369","0","0","0","0","0","0","0"
"104","10","本國銀行(全行)","合作金庫商業銀行#","14613","14613","12672","673","434","835","0","0","0","0","0"
"104","10","本國銀行(全行)","第一商業銀行#","31434","31405","8468","14374","4158","4404","29","4","25","0","0"
"104","10","本國銀行(全行)","華南商業銀行#","15269","15232","8684","2003","2238","2307","37","18","19","0","0"
"104","10","本國銀行(全行)","彰化商業銀行","27795","27790","10208","10908","3323","3351","5","0","5","0","0"
"104","10","本國銀行(全行)","上海商業儲蓄銀行","3320","3318","2104","81","549","584","1","0","0","0","1"
"104","10","本國銀行(全行)","台北富邦銀行#","187526","186263","91879","41226","25889","27269","1264","392","871","0","0"
"104","10","本國銀行(全行)","國泰世華商業銀行#","99816","99816","45387","33965","10225","10239","0","0","0","0","0"
"104","10","本國銀行(全行)","中國輸出入銀行","448","448","110","338","0","0","0","0","0","0","0"
"104","10","本國銀行(全行)","高雄銀行","65","65","65","0","0","0","0","0","0","0","0"
"104","10","本國銀行(全行)","兆豐國際商業銀行#","26358","26358","17992","3731","2122","2513","0","0","0","0","0"
"104","10","本國銀行(全行)","花旗(台灣)商業銀行","23159","23139","16203","3093","1922","1921","20","0","20","0","0"
"104","10","本國銀行(全行)","澳盛(台灣)商業銀行","30884","30884","16467","4111","5088","5218","0","0","0","0","0"
"104","10","本國銀行(全行)","中華開發工業銀行#","0","0","0","0","0","0","0","0","0","0","0"
"104","10","本國銀行(全行)","臺灣工業銀行","19174","19174","5455","597","6560","6561","0","0","0","0","0"
"104","10","本國銀行(全行)","臺灣中小企業銀行","1867","1867","1613","30","102","121","0","0","0","0","0"
"104","10","本國銀行(全行)","渣打國際商業銀行","47775","47775","19638","16664","5791","5682","0","0","0","0","0"
"104","10","本國銀行(全行)","台中商業銀行","1574","1574","55","174","665","680","0","0","0","0","0"
"104","10","本國銀行(全行)","京城商業銀行","211","211","211","0","0","0","0","0","0","0","0"
"104","10","本國銀行(全行)","滙豐(台灣)商業銀行","79366","79366","47161","28542","1822","1841","0","0","0","0","0"
"104","10","本國銀行(全行)","瑞興商業銀行","94","94","22","36","0","36","0","0","0","0","0"
"104","10","本國銀行(全行)","華泰商業銀行","2371","2371","535","20","898","918","0","0","0","0","0"
"104","10","本國銀行(全行)","臺灣新光商業銀行#","21383","21383","5893","374","7548","7568","0","0","0","0","0"
"104","10","本國銀行(全行)","陽信商業銀行","46","46","44","1","0","1","0","0","0","0","0"
"104","10","本國銀行(全行)","板信商業銀行","865","865","131","21","346","367","0","0","0","0","0"
"104","10","本國銀行(全行)","三信商業銀行","205","205","85","60","0","60","0","0","0","0","0"
"104","10","本國銀行(全行)","聯邦商業銀行","886","886","717","15","70","85","0","0","0","0","0"
"104","10","本國銀行(全行)","遠東國際商業銀行","23685","23685","8682","5724","4375","4903","0","0","0","0","0"
"104","10","本國銀行(全行)","元大商業銀行#","19971","19877","4233","1622","6952","7070","94","0","94","0","0"
"104","10","本國銀行(全行)","永豐商業銀行#","65465","65199","44046","16896","2076","2181","266","37","229","0","0"
"104","10","本國銀行(全行)","玉山商業銀行#","41683","41682","7319","2643","15861","15860","1","1","0","0","0"
"104","10","本國銀行(全行)","凱基商業銀行#","56795","56772","33014","14680","3993","5085","24","15","6","3","0"
"104","10","本國銀行(全行)","星展(台灣)商業銀行","16222","15876","6232","5480","2082","2082","346","3","343","0","0"
"104","10","本國銀行(全行)","台新國際商業銀行#","102490","102468","42720","21310","19336","19101","22","18","4","0","0"
"104","10","本國銀行(全行)","大眾商業銀行","25714","25700","7913","2958","7409","7420","14","10","4","0","0"
"104","10","本國銀行(全行)","日盛國際商業銀行#","2771","2748","1360","711","193","485","23","23","0","0","0"
"104","10","本國銀行(全行)","安泰商業銀行","13403","13379","1620","2658","4547","4555","24","2","22","0","0"
"104","10","本國銀行(全行)","中國信託商業銀行#","226276","225719","108536","28982","44210","43991","557","97","95","197","168"
"104","10","外國銀行在臺分行","總計","465337","464887","198484","233146","17139","16118","450","50","400","0","0"
"104","10","外國銀行在臺分行","日商瑞穗銀行","10377","10377","8706","1667","3","3","0","0","0","0","0"
"104","10","外國銀行在臺分行","美商美國銀行","36896","36896","8407","28172","277","40","0","0","0","0","0"
"104","10","外國銀行在臺分行","泰國盤谷銀行","523","523","520","3","0","0","0","0","0","0","0"
"104","10","外國銀行在臺分行","菲律賓首都銀行","51","51","51","0","0","0","0","0","0","0","0"
"104","10","外國銀行在臺分行","美商美國紐約梅隆銀行","67","67","67","0","0","0","0","0","0","0","0"
"104","10","外國銀行在臺分行","新加坡大華銀行","2912","2912","2872","40","0","0","0","0","0","0","0"
"104","10","外國銀行在臺分行","美商道富銀行","11112","11112","11112","0","0","0","0","0","0","0","0"
"104","10","外國銀行在臺分行","法國興業銀行","15656","15656","5973","9106","300","276","0","0","0","0","0"
"104","10","外國銀行在臺分行","德商德意志銀行","41608","41608","10639","29948","627","394","0","0","0","0","0"
"104","10","外國銀行在臺分行","香港東亞銀行","102","102","102","0","0","0","0","0","0","0","0"
"104","10","外國銀行在臺分行","美商摩根大通銀行","56953","56953","29622","25325","530","1476","0","0","0","0","0"
"104","10","外國銀行在臺分行","新加坡商星展銀行","42551","42501","18680","23233","294","294","50","50","0","0","0"
"104","10","外國銀行在臺分行","法商法國巴黎銀行","67432","67432","16692","39132","6359","5249","0","0","0","0","0"
"104","10","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","10","外國銀行在臺分行","新加坡商新加坡華僑銀行","12252","12252","151","7981","2253","1868","0","0","0","0","0"
"104","10","外國銀行在臺分行","法國東方匯理銀行","43332","43332","33769","3666","2936","2961","0","0","0","0","0"
"104","10","外國銀行在臺分行","加拿大商豐業銀行","1485","1485","1485","0","0","0","0","0","0","0","0"
"104","10","外國銀行在臺分行","瑞士商瑞士銀行","16399","16399","5260","5037","3051","3051","0","0","0","0","0"
"104","10","外國銀行在臺分行","荷蘭商安智銀行","27604","27204","9507","17648","0","49","400","0","400","0","0"
"104","10","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","10","外國銀行在臺分行","日商三菱東京日聯銀行","5454","5454","1700","3753","0","0","0","0","0","0","0"
"104","10","外國銀行在臺分行","日商三井住友銀行","2297","2297","1610","687","0","0","0","0","0","0","0"
"104","10","外國銀行在臺分行","英商巴克萊銀行","17339","17339","7755","9585","0","0","0","0","0","0","0"
"104","10","外國銀行在臺分行","美商花旗銀行","28506","28506","9412","18158","509","427","0","0","0","0","0"
"104","10","外國銀行在臺分行","香港上海滙豐銀行","948","948","890","58","0","0","0","0","0","0","0"
"104","10","外國銀行在臺分行","西班牙商西班牙對外銀行","820","820","634","185","0","0","0","0","0","0","0"
"104","10","外國銀行在臺分行","澳商澳盛銀行","22661","22661","12869","9761","0","31","0","0","0","0","0"
"104","11","本國銀行(全行)","總計","1247265","1244237","621985","270163","173212","178876","3029","576","1998","183","272"
"104","11","本國銀行(全行)","臺灣銀行#","36432","36432","32846","2117","193","1276","0","0","0","0","0"
"104","11","本國銀行(全行)","臺灣土地銀行","985","985","611","369","0","5","0","0","0","0","0"
"104","11","本國銀行(全行)","合作金庫商業銀行#","14190","14190","12369","673","374","774","0","0","0","0","0"
"104","11","本國銀行(全行)","第一商業銀行#","31552","31539","9020","14162","4051","4306","13","3","10","0","0"
"104","11","本國銀行(全行)","華南商業銀行#","13837","13836","7468","2162","2058","2147","1","0","1","0","0"
"104","11","本國銀行(全行)","彰化商業銀行","27581","27551","9770","11526","3114","3142","30","6","24","0","0"
"104","11","本國銀行(全行)","上海商業儲蓄銀行","3217","3217","1970","77","569","601","0","0","0","0","0"
"104","11","本國銀行(全行)","台北富邦銀行#","185622","184062","96033","41244","22862","23923","1561","391","1170","0","0"
"104","11","本國銀行(全行)","國泰世華商業銀行#","101096","101030","46685","34550","9913","9881","66","30","26","10","0"
"104","11","本國銀行(全行)","中國輸出入銀行","386","386","50","336","0","0","0","0","0","0","0"
"104","11","本國銀行(全行)","高雄銀行","57","57","57","0","0","0","0","0","0","0","0"
"104","11","本國銀行(全行)","兆豐國際商業銀行#","27074","27070","18480","3758","2211","2622","4","0","4","0","0"
"104","11","本國銀行(全行)","花旗(台灣)商業銀行","23175","23175","16441","3136","1800","1798","0","0","0","0","0"
"104","11","本國銀行(全行)","澳盛(台灣)商業銀行","30444","30444","15666","4631","5014","5133","0","0","0","0","0"
"104","11","本國銀行(全行)","中華開發工業銀行#","0","0","0","0","0","0","0","0","0","0","0"
"104","11","本國銀行(全行)","臺灣工業銀行","15480","15480","5490","603","4693","4694","0","0","0","0","0"
"104","11","本國銀行(全行)","臺灣中小企業銀行","1968","1968","1713","30","103","123","0","0","0","0","0"
"104","11","本國銀行(全行)","渣打國際商業銀行","48007","48007","20346","17433","5138","5090","0","0","0","0","0"
"104","11","本國銀行(全行)","台中商業銀行","1533","1533","55","250","607","621","0","0","0","0","0"
"104","11","本國銀行(全行)","京城商業銀行","182","182","182","0","0","0","0","0","0","0","0"
"104","11","本國銀行(全行)","滙豐(台灣)商業銀行","79838","79838","48371","28221","1614","1632","0","0","0","0","0"
"104","11","本國銀行(全行)","瑞興商業銀行","77","77","7","35","0","35","0","0","0","0","0"
"104","11","本國銀行(全行)","華泰商業銀行","2337","2337","540","19","879","898","0","0","0","0","0"
"104","11","本國銀行(全行)","臺灣新光商業銀行#","19589","19589","5652","214","6852","6871","0","0","0","0","0"
"104","11","本國銀行(全行)","陽信商業銀行","52","52","51","1","0","1","0","0","0","0","0"
"104","11","本國銀行(全行)","板信商業銀行","909","909","203","23","330","353","0","0","0","0","0"
"104","11","本國銀行(全行)","三信商業銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","11","本國銀行(全行)","聯邦商業銀行","896","896","701","15","83","98","0","0","0","0","0"
"104","11","本國銀行(全行)","遠東國際商業銀行","23335","23335","9120","5695","3984","4536","0","0","0","0","0"
"104","11","本國銀行(全行)","元大商業銀行#","18769","18683","3958","1488","6546","6691","86","0","86","0","0"
"104","11","本國銀行(全行)","永豐商業銀行#","65693","65420","44517","17310","1731","1861","273","61","212","0","0"
"104","11","本國銀行(全行)","玉山商業銀行#","37724","37722","7012","2433","14177","14100","3","3","0","0","0"
"104","11","本國銀行(全行)","凱基商業銀行#","57738","57710","34275","14700","3778","4957","28","6","19","3","0"
"104","11","本國銀行(全行)","星展(台灣)商業銀行","16559","16214","6952","5451","1906","1906","345","3","342","0","0"
"104","11","本國銀行(全行)","台新國際商業銀行#","98668","98646","43238","21161","17218","17029","22","15","7","0","0"
"104","11","本國銀行(全行)","大眾商業銀行","22292","22277","6304","2894","6550","6529","15","0","15","0","0"
"104","11","本國銀行(全行)","日盛國際商業銀行#","2720","2719","1411","706","173","428","1","0","1","0","0"
"104","11","本國銀行(全行)","安泰商業銀行","12415","12382","1505","3064","3903","3910","33","0","27","6","0"
"104","11","本國銀行(全行)","中國信託商業銀行#","224837","224287","112915","29677","40790","40905","550","59","56","163","272"
"104","11","外國銀行在臺分行","總計","464795","464340","198711","230007","18293","17329","455","50","405","0","0"
"104","11","外國銀行在臺分行","日商瑞穗銀行","11545","11545","9929","1612","2","2","0","0","0","0","0"
"104","11","外國銀行在臺分行","美商美國銀行","33987","33987","8106","25566","276","40","0","0","0","0","0"
"104","11","外國銀行在臺分行","泰國盤谷銀行","508","508","505","3","0","0","0","0","0","0","0"
"104","11","外國銀行在臺分行","菲律賓首都銀行","51","51","51","0","0","0","0","0","0","0","0"
"104","11","外國銀行在臺分行","美商美國紐約梅隆銀行","42","42","42","0","0","0","0","0","0","0","0"
"104","11","外國銀行在臺分行","新加坡大華銀行","3004","3004","2904","100","0","0","0","0","0","0","0"
"104","11","外國銀行在臺分行","美商道富銀行","11791","11791","11791","0","0","0","0","0","0","0","0"
"104","11","外國銀行在臺分行","法國興業銀行","15976","15976","5916","9263","411","386","0","0","0","0","0"
"104","11","外國銀行在臺分行","德商德意志銀行","41805","41805","10998","29844","558","405","0","0","0","0","0"
"104","11","外國銀行在臺分行","香港東亞銀行","60","60","60","0","0","0","0","0","0","0","0"
"104","11","外國銀行在臺分行","美商摩根大通銀行","58064","58064","31102","25087","528","1347","0","0","0","0","0"
"104","11","外國銀行在臺分行","新加坡商星展銀行","43138","43088","19567","23064","228","228","50","50","0","0","0"
"104","11","外國銀行在臺分行","法商法國巴黎銀行","69711","69711","17395","39580","6913","5823","0","0","0","0","0"
"104","11","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","11","外國銀行在臺分行","新加坡商新加坡華僑銀行","11216","11216","89","7483","1973","1672","0","0","0","0","0"
"104","11","外國銀行在臺分行","法國東方匯理銀行","40904","40904","31320","3730","2915","2939","0","0","0","0","0"
"104","11","外國銀行在臺分行","加拿大商豐業銀行","1562","1562","1562","0","0","0","0","0","0","0","0"
"104","11","外國銀行在臺分行","瑞士商瑞士銀行","18224","18224","5131","5130","3982","3982","0","0","0","0","0"
"104","11","外國銀行在臺分行","荷蘭商安智銀行","26426","26021","8705","17267","0","49","405","0","405","0","0"
"104","11","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"104","11","外國銀行在臺分行","日商三菱東京日聯銀行","5364","5364","1557","3806","0","0","0","0","0","0","0"
"104","11","外國銀行在臺分行","日商三井住友銀行","2125","2125","1438","687","0","0","0","0","0","0","0"
"104","11","外國銀行在臺分行","英商巴克萊銀行","16200","16200","6663","9537","0","0","0","0","0","0","0"
"104","11","外國銀行在臺分行","美商花旗銀行","28268","28268","9360","17976","507","425","0","0","0","0","0"
"104","11","外國銀行在臺分行","香港上海滙豐銀行","695","695","637","58","0","0","0","0","0","0","0"
"104","11","外國銀行在臺分行","西班牙商西班牙對外銀行","996","996","811","185","0","0","0","0","0","0","0"
"104","11","外國銀行在臺分行","澳商澳盛銀行","23132","23132","13073","10028","0","31","0","0","0","0","0"
"104","12","本國銀行(全行)","總計","1217636","1215663","636280","270104","151630","157649","1974","165","1432","186","191"
"104","12","本國銀行(全行)","臺灣銀行#","37245","37245","33801","2137","108","1199","0","0","0","0","0"
"104","12","本國銀行(全行)","臺灣土地銀行","1017","1017","648","369","0","0","0","0","0","0","0"
"104","12","本國銀行(全行)","合作金庫商業銀行#","14850","14850","13057","669","362","762","0","0","0","0","0"
"104","12","本國銀行(全行)","第一商業銀行#","32303","32291","10429","14196","3720","3947","12","2","10","0","0"
"104","12","本國銀行(全行)","華南商業銀行#","11164","11156","6359","2136","1263","1398","8","0","8","0","0"
"104","12","本國銀行(全行)","彰化商業銀行","27545","27542","9446","12478","2796","2823","3","3","0","0","0"
"104","12","本國銀行(全行)","上海商業儲蓄銀行","2640","2640","1626","77","453","485","0","0","0","0","0"
"104","12","本國銀行(全行)","台北富邦銀行#","173877","173364","92127","40637","19811","20789","513","8","505","0","0"
"104","12","本國銀行(全行)","國泰世華商業銀行#","105285","105234","53048","34749","8725","8713","51","0","31","20","0"
"104","12","本國銀行(全行)","中國輸出入銀行","565","565","230","335","0","0","0","0","0","0","0"
"104","12","本國銀行(全行)","高雄銀行","69","69","69","0","0","0","0","0","0","0","0"
"104","12","本國銀行(全行)","兆豐國際商業銀行#","26632","26631","17997","3819","2205","2610","2","2","0","0","0"
"104","12","本國銀行(全行)","花旗(台灣)商業銀行","24365","24321","18073","2929","1660","1659","44","0","44","0","0"
"104","12","本國銀行(全行)","澳盛(台灣)商業銀行","28382","28382","15175","4428","4375","4404","0","0","0","0","0"
"104","12","本國銀行(全行)","中華開發工業銀行#","0","0","0","0","0","0","0","0","0","0","0"
"104","12","本國銀行(全行)","臺灣工業銀行","13292","13292","4809","807","3837","3837","0","0","0","0","0"
"104","12","本國銀行(全行)","臺灣中小企業銀行","2344","2344","2102","30","96","116","0","0","0","0","0"
"104","12","本國銀行(全行)","渣打國際商業銀行","51310","51310","25185","17545","4313","4266","0","0","0","0","0"
"104","12","本國銀行(全行)","台中商業銀行","1604","1604","59","314","608","623","0","0","0","0","0"
"104","12","本國銀行(全行)","京城商業銀行","183","183","183","0","0","0","0","0","0","0","0"
"104","12","本國銀行(全行)","滙豐(台灣)商業銀行","81274","81274","50586","28050","1311","1327","0","0","0","0","0"
"104","12","本國銀行(全行)","瑞興商業銀行","75","75","6","34","0","34","0","0","0","0","0"
"104","12","本國銀行(全行)","華泰商業銀行","2090","2090","416","19","818","837","0","0","0","0","0"
"104","12","本國銀行(全行)","臺灣新光商業銀行#","17263","17263","5149","204","5946","5964","0","0","0","0","0"
"104","12","本國銀行(全行)","陽信商業銀行","52","52","50","1","0","1","0","0","0","0","0"
"104","12","本國銀行(全行)","板信商業銀行","915","915","196","22","338","360","0","0","0","0","0"
"104","12","本國銀行(全行)","三信商業銀行","202","202","87","57","0","57","0","0","0","0","0"
