"年","週","就診類別","年齡別","縣市","腸病毒健保就診人次","健保就診總人次"
"2010","5","門診","5-9","基隆市","10","3722"
"2010","5","門診","5-9","連江縣","0","44"
"2010","5","門診","5-9","雲林縣","45","9781"
"2010","5","門診","5-9","新北市","252","45488"
"2010","5","門診","5-9","新竹市","28","6806"
"2010","5","門診","5-9","新竹縣","48","6579"
"2010","5","門診","5-9","嘉義市","14","5590"
"2010","5","門診","5-9","嘉義縣","12","4281"
"2010","5","門診","5-9","彰化縣","73","19238"
"2010","5","門診","5-9","澎湖縣","9","1422"
"2010","6","住院","0-2","台中市","1","131"
"2010","6","住院","0-2","台北市","8","184"
"2010","6","住院","0-2","台東縣","0","3"
"2010","6","住院","0-2","台南市","0","26"
"2010","6","住院","0-2","宜蘭縣","2","51"
"2010","6","住院","0-2","花蓮縣","0","19"
"2010","6","住院","0-2","金門縣","0","3"
"2010","6","住院","0-2","南投縣","0","11"
"2010","6","住院","0-2","屏東縣","1","16"
"2010","6","住院","0-2","苗栗縣","0","3"
"2010","6","住院","0-2","桃園市","5","144"
"2010","6","住院","0-2","高雄市","1","94"
"2010","6","住院","0-2","基隆市","0","16"
"2010","6","住院","0-2","雲林縣","0","3"
"2010","6","住院","0-2","新北市","2","51"
"2010","6","住院","0-2","新竹市","2","46"
"2010","6","住院","0-2","新竹縣","0","10"
"2010","6","住院","0-2","嘉義市","0","12"
"2010","6","住院","0-2","嘉義縣","1","16"
"2010","6","住院","0-2","彰化縣","3","106"
"2010","6","住院","10-14","台中市","0","78"
"2010","6","住院","10-14","台北市","0","121"
"2010","6","住院","10-14","台東縣","0","3"
"2010","6","住院","10-14","台南市","0","42"
"2010","6","住院","10-14","宜蘭縣","0","20"
"2010","6","住院","10-14","花蓮縣","0","6"
"2010","6","住院","10-14","南投縣","0","5"
"2010","6","住院","10-14","屏東縣","0","7"
"2010","6","住院","10-14","苗栗縣","0","4"
"2010","6","住院","10-14","桃園市","0","49"
"2010","6","住院","10-14","高雄市","0","53"
"2010","6","住院","10-14","基隆市","0","9"
"2010","6","住院","10-14","雲林縣","0","5"
"2010","6","住院","10-14","新北市","0","31"
"2010","6","住院","10-14","新竹市","0","10"
"2010","6","住院","10-14","新竹縣","0","4"
"2010","6","住院","10-14","嘉義市","0","3"
"2010","6","住院","10-14","嘉義縣","0","9"
"2010","6","住院","10-14","彰化縣","0","35"
"2010","6","住院","15+","台中市","0","3482"
"2010","6","住院","15+","台北市","0","5746"
"2010","6","住院","15+","台東縣","0","240"
"2010","6","住院","15+","台南市","0","1523"
"2010","6","住院","15+","宜蘭縣","0","733"
"2010","6","住院","15+","花蓮縣","0","592"
"2010","6","住院","15+","金門縣","0","56"
"2010","6","住院","15+","南投縣","0","350"
"2010","6","住院","15+","屏東縣","0","640"
"2010","6","住院","15+","苗栗縣","0","371"
"2010","6","住院","15+","桃園市","0","2741"
"2010","6","住院","15+","高雄市","0","2737"
"2010","6","住院","15+","基隆市","0","492"
"2010","6","住院","15+","連江縣","0","2"
"2010","6","住院","15+","雲林縣","0","337"
"2010","6","住院","15+","新北市","1","2368"
"2010","6","住院","15+","新竹市","0","588"
"2010","6","住院","15+","新竹縣","0","115"
"2010","6","住院","15+","嘉義市","0","271"
"2010","6","住院","15+","嘉義縣","0","644"
"2010","6","住院","15+","彰化縣","0","1681"
"2010","6","住院","15+","澎湖縣","0","9"
"2010","6","住院","3-4","台中市","3","77"
"2010","6","住院","3-4","台北市","4","117"
"2010","6","住院","3-4","台東縣","0","4"
"2010","6","住院","3-4","台南市","0","18"
"2010","6","住院","3-4","宜蘭縣","1","28"
"2010","6","住院","3-4","花蓮縣","1","10"
"2010","6","住院","3-4","金門縣","0","3"
"2010","6","住院","3-4","南投縣","0","12"
"2010","6","住院","3-4","屏東縣","0","11"
"2010","6","住院","3-4","苗栗縣","0","3"
"2010","6","住院","3-4","桃園市","2","71"
"2010","6","住院","3-4","高雄市","3","71"
"2010","6","住院","3-4","基隆市","0","11"
"2010","6","住院","3-4","雲林縣","0","1"
"2010","6","住院","3-4","新北市","5","45"
"2010","6","住院","3-4","新竹市","0","26"
"2010","6","住院","3-4","新竹縣","0","9"
"2010","6","住院","3-4","嘉義市","0","2"
"2010","6","住院","3-4","嘉義縣","1","11"
"2010","6","住院","3-4","彰化縣","2","54"
"2010","6","住院","5-9","台中市","1","99"
"2010","6","住院","5-9","台北市","5","151"
"2010","6","住院","5-9","台東縣","0","4"
"2010","6","住院","5-9","台南市","0","26"
"2010","6","住院","5-9","宜蘭縣","0","31"
"2010","6","住院","5-9","花蓮縣","0","16"
"2010","6","住院","5-9","南投縣","0","9"
"2010","6","住院","5-9","屏東縣","0","12"
"2010","6","住院","5-9","苗栗縣","0","8"
"2010","6","住院","5-9","桃園市","1","86"
"2010","6","住院","5-9","高雄市","1","89"
"2010","6","住院","5-9","基隆市","1","18"
"2010","6","住院","5-9","雲林縣","0","3"
"2010","6","住院","5-9","新北市","2","55"
"2010","6","住院","5-9","新竹市","0","19"
"2010","6","住院","5-9","新竹縣","0","9"
"2010","6","住院","5-9","嘉義市","0","10"
"2010","6","住院","5-9","嘉義縣","0","16"
"2010","6","住院","5-9","彰化縣","1","86"
"2010","6","門診","0-2","台中市","154","21129"
"2010","6","門診","0-2","台北市","124","12345"
"2010","6","門診","0-2","台東縣","13","841"
"2010","6","門診","0-2","台南市","53","11398"
"2010","6","門診","0-2","宜蘭縣","36","2727"
"2010","6","門診","0-2","花蓮縣","8","1651"
"2010","6","門診","0-2","金門縣","3","466"
"2010","6","門診","0-2","南投縣","47","3509"
"2010","6","門診","0-2","屏東縣","26","4515"
"2010","6","門診","0-2","苗栗縣","37","3203"
"2010","6","門診","0-2","桃園市","107","14013"
"2010","6","門診","0-2","高雄市","66","16908"
"2010","6","門診","0-2","基隆市","5","1851"
"2010","6","門診","0-2","連江縣","0","28"
"2010","6","門診","0-2","雲林縣","38","4668"
"2010","6","門診","0-2","新北市","169","22552"
"2010","6","門診","0-2","新竹市","16","3588"
"2010","6","門診","0-2","新竹縣","31","3596"
"2010","6","門診","0-2","嘉義市","11","2963"
"2010","6","門診","0-2","嘉義縣","11","1667"
"2010","6","門診","0-2","彰化縣","71","9968"
"2010","6","門診","0-2","澎湖縣","8","502"
"2010","6","門診","10-14","台中市","27","27204"
"2010","6","門診","10-14","台北市","18","21082"
"2010","6","門診","10-14","台東縣","4","1051"
"2010","6","門診","10-14","台南市","3","15211"
"2010","6","門診","10-14","宜蘭縣","6","3490"
"2010","6","門診","10-14","花蓮縣","2","2143"
"2010","6","門診","10-14","金門縣","0","574"
"2010","6","門診","10-14","南投縣","2","4539"
"2010","6","門診","10-14","屏東縣","5","6234"
"2010","6","門診","10-14","苗栗縣","4","3413"
"2010","6","門診","10-14","桃園市","14","15177"
"2010","6","門診","10-14","高雄市","16","23402"
"2010","6","門診","10-14","基隆市","2","2914"
"2010","6","門診","10-14","連江縣","0","22"
"2010","6","門診","10-14","雲林縣","3","6237"
"2010","6","門診","10-14","新北市","37","29912"
"2010","6","門診","10-14","新竹市","2","3827"
"2010","6","門診","10-14","新竹縣","5","3369"
"2010","6","門診","10-14","嘉義市","3","3901"
"2010","6","門診","10-14","嘉義縣","3","2779"
"2010","6","門診","10-14","彰化縣","13","11524"
"2010","6","門診","10-14","澎湖縣","0","958"
"2010","6","門診","15+","台中市","46","548459"
"2010","6","門診","15+","台北市","32","577119"
"2010","6","門診","15+","台東縣","1","33068"
"2010","6","門診","15+","台南市","48","366908"
"2010","6","門診","15+","宜蘭縣","2","80611"
"2010","6","門診","15+","花蓮縣","2","63608"
"2010","6","門診","15+","金門縣","0","11957"
"2010","6","門診","15+","南投縣","1","91103"
"2010","6","門診","15+","屏東縣","7","158599"
"2010","6","門診","15+","苗栗縣","6","87000"
"2010","6","門診","15+","桃園市","21","325785"
"2010","6","門診","15+","高雄市","43","576912"
"2010","6","門診","15+","基隆市","3","76866"
"2010","6","門診","15+","連江縣","0","1335"
"2010","6","門診","15+","雲林縣","3","125715"
"2010","6","門診","15+","新北市","30","605515"
"2010","6","門診","15+","新竹市","11","84327"
"2010","6","門診","15+","新竹縣","0","66520"
"2010","6","門診","15+","嘉義市","12","85953"
"2010","6","門診","15+","嘉義縣","13","73237"
"2010","6","門診","15+","彰化縣","10","220117"
"2010","6","門診","15+","澎湖縣","0","28411"
"2010","6","門診","3-4","台中市","215","22193"
"2010","6","門診","3-4","台北市","166","13494"
"2010","6","門診","3-4","台東縣","7","853"
"2010","6","門診","3-4","台南市","39","12211"
"2010","6","門診","3-4","宜蘭縣","27","2788"
"2010","6","門診","3-4","花蓮縣","15","1768"
"2010","6","門診","3-4","金門縣","6","487"
"2010","6","門診","3-4","南投縣","43","3701"
"2010","6","門診","3-4","屏東縣","28","4965"
"2010","6","門診","3-4","苗栗縣","60","3336"
"2010","6","門診","3-4","桃園市","140","14487"
"2010","6","門診","3-4","高雄市","100","17745"
"2010","6","門診","3-4","基隆市","8","2111"
"2010","6","門診","3-4","連江縣","0","32"
"2010","6","門診","3-4","雲林縣","64","5375"
"2010","6","門診","3-4","新北市","217","25227"
"2010","6","門診","3-4","新竹市","14","3547"
"2010","6","門診","3-4","新竹縣","20","3552"
"2010","6","門診","3-4","嘉義市","16","2890"
"2010","6","門診","3-4","嘉義縣","4","1789"
"2010","6","門診","3-4","彰化縣","114","10356"
"2010","6","門診","3-4","澎湖縣","5","679"
"2010","6","門診","5-9","台中市","221","43433"
"2010","6","門診","5-9","台北市","189","27649"
"2010","6","門診","5-9","台東縣","7","1405"
"2010","6","門診","5-9","台南市","38","23507"
"2010","6","門診","5-9","宜蘭縣","34","5513"
"2010","6","門診","5-9","花蓮縣","13","3236"
"2010","6","門診","5-9","金門縣","4","836"
"2010","6","門診","5-9","南投縣","47","7265"
"2010","6","門診","5-9","屏東縣","26","9638"
"2010","6","門診","5-9","苗栗縣","66","6211"
"2010","6","門診","5-9","桃園市","192","28452"
"2010","6","門診","5-9","高雄市","114","35412"
"2010","6","門診","5-9","基隆市","4","4027"
"2010","6","門診","5-9","連江縣","0","46"
"2010","6","門診","5-9","雲林縣","49","10486"
"2010","6","門診","5-9","新北市","274","49000"
"2010","6","門診","5-9","新竹市","19","6464"
"2010","6","門診","5-9","新竹縣","46","6378"
"2010","6","門診","5-9","嘉義市","18","5782"
"2010","6","門診","5-9","嘉義縣","14","4230"
"2010","6","門診","5-9","彰化縣","99","19862"
"2010","6","門診","5-9","澎湖縣","5","1441"
"2010","7","住院","0-2","台中市","3","133"
"2010","7","住院","0-2","台北市","5","138"
"2010","7","住院","0-2","台東縣","0","8"
"2010","7","住院","0-2","台南市","0","12"
"2010","7","住院","0-2","宜蘭縣","4","45"
"2010","7","住院","0-2","花蓮縣","1","25"
"2010","7","住院","0-2","金門縣","0","1"
"2010","7","住院","0-2","南投縣","0","15"
"2010","7","住院","0-2","屏東縣","1","20"
"2010","7","住院","0-2","苗栗縣","0","3"
"2010","7","住院","0-2","桃園市","5","103"
"2010","7","住院","0-2","高雄市","3","93"
"2010","7","住院","0-2","基隆市","1","16"
"2010","7","住院","0-2","雲林縣","0","1"
"2010","7","住院","0-2","新北市","2","55"
"2010","7","住院","0-2","新竹市","2","56"
"2010","7","住院","0-2","新竹縣","0","9"
"2010","7","住院","0-2","嘉義市","2","13"
"2010","7","住院","0-2","嘉義縣","0","27"
"2010","7","住院","0-2","彰化縣","4","93"
"2010","7","住院","0-2","澎湖縣","0","1"
"2010","7","住院","10-14","台中市","0","38"
"2010","7","住院","10-14","台北市","0","56"
"2010","7","住院","10-14","台東縣","0","3"
"2010","7","住院","10-14","台南市","0","15"
"2010","7","住院","10-14","宜蘭縣","0","19"
"2010","7","住院","10-14","花蓮縣","1","8"
"2010","7","住院","10-14","南投縣","0","4"
"2010","7","住院","10-14","屏東縣","0","7"
"2010","7","住院","10-14","苗栗縣","0","5"
"2010","7","住院","10-14","桃園市","0","27"
"2010","7","住院","10-14","高雄市","0","35"
"2010","7","住院","10-14","基隆市","0","4"
"2010","7","住院","10-14","雲林縣","0","2"
"2010","7","住院","10-14","新北市","0","21"
"2010","7","住院","10-14","新竹市","0","10"
"2010","7","住院","10-14","新竹縣","0","1"
"2010","7","住院","10-14","嘉義市","0","4"
"2010","7","住院","10-14","嘉義縣","0","10"
"2010","7","住院","10-14","彰化縣","0","21"
"2010","7","住院","15+","台中市","0","2566"
"2010","7","住院","15+","台北市","0","4267"
"2010","7","住院","15+","台東縣","0","240"
"2010","7","住院","15+","台南市","0","1030"
"2010","7","住院","15+","宜蘭縣","0","600"
"2010","7","住院","15+","花蓮縣","0","575"
"2010","7","住院","15+","金門縣","0","41"
"2010","7","住院","15+","南投縣","0","307"
"2010","7","住院","15+","屏東縣","0","519"
"2010","7","住院","15+","苗栗縣","0","321"
"2010","7","住院","15+","桃園市","0","2164"
"2010","7","住院","15+","高雄市","0","2210"
"2010","7","住院","15+","基隆市","0","490"
"2010","7","住院","15+","連江縣","0","2"
"2010","7","住院","15+","雲林縣","0","271"
"2010","7","住院","15+","新北市","0","2048"
"2010","7","住院","15+","新竹市","0","493"
"2010","7","住院","15+","新竹縣","0","84"
"2010","7","住院","15+","嘉義市","0","330"
"2010","7","住院","15+","嘉義縣","0","717"
"2010","7","住院","15+","彰化縣","0","1652"
"2010","7","住院","15+","澎湖縣","0","19"
"2010","7","住院","3-4","台中市","1","75"
"2010","7","住院","3-4","台北市","1","91"
"2010","7","住院","3-4","台東縣","0","5"
"2010","7","住院","3-4","台南市","0","13"
"2010","7","住院","3-4","宜蘭縣","2","34"
"2010","7","住院","3-4","花蓮縣","0","12"
"2010","7","住院","3-4","金門縣","0","1"
"2010","7","住院","3-4","南投縣","4","11"
"2010","7","住院","3-4","屏東縣","2","18"
"2010","7","住院","3-4","苗栗縣","1","7"
"2010","7","住院","3-4","桃園市","1","60"
"2010","7","住院","3-4","高雄市","0","58"
"2010","7","住院","3-4","基隆市","0","15"
"2010","7","住院","3-4","連江縣","0","1"
"2010","7","住院","3-4","新北市","4","28"
"2010","7","住院","3-4","新竹市","1","22"
"2010","7","住院","3-4","新竹縣","0","5"
"2010","7","住院","3-4","嘉義市","0","5"
"2010","7","住院","3-4","嘉義縣","2","13"
"2010","7","住院","3-4","彰化縣","2","39"
"2010","7","住院","5-9","台中市","4","90"
"2010","7","住院","5-9","台北市","2","77"
"2010","7","住院","5-9","台東縣","0","4"
"2010","7","住院","5-9","台南市","0","21"
"2010","7","住院","5-9","宜蘭縣","2","35"
"2010","7","住院","5-9","花蓮縣","0","12"
"2010","7","住院","5-9","南投縣","0","8"
"2010","7","住院","5-9","屏東縣","0","9"
"2010","7","住院","5-9","苗栗縣","0","5"
"2010","7","住院","5-9","桃園市","1","56"
"2010","7","住院","5-9","高雄市","0","60"
"2010","7","住院","5-9","基隆市","0","11"
"2010","7","住院","5-9","雲林縣","0","4"
"2010","7","住院","5-9","新北市","1","34"
"2010","7","住院","5-9","新竹市","0","22"
"2010","7","住院","5-9","新竹縣","0","4"
"2010","7","住院","5-9","嘉義市","0","9"
"2010","7","住院","5-9","嘉義縣","0","17"
"2010","7","住院","5-9","彰化縣","1","64"
"2010","7","門診","0-2","台中市","96","12431"
"2010","7","門診","0-2","台北市","41","5247"
"2010","7","門診","0-2","台東縣","3","566"
"2010","7","門診","0-2","台南市","28","7580"
"2010","7","門診","0-2","宜蘭縣","12","1593"
"2010","7","門診","0-2","花蓮縣","6","1211"
"2010","7","門診","0-2","金門縣","2","226"
"2010","7","門診","0-2","南投縣","36","2391"
"2010","7","門診","0-2","屏東縣","21","3016"
"2010","7","門診","0-2","苗栗縣","24","1988"
"2010","7","門診","0-2","桃園市","63","7401"
"2010","7","門診","0-2","高雄市","37","9611"
"2010","7","門診","0-2","基隆市","5","908"
"2010","7","門診","0-2","連江縣","0","11"
"2010","7","門診","0-2","雲林縣","49","3835"
"2010","7","門診","0-2","新北市","81","10935"
"2010","7","門診","0-2","新竹市","9","1665"
"2010","7","門診","0-2","新竹縣","14","1818"
"2010","7","門診","0-2","嘉義市","20","1820"
"2010","7","門診","0-2","嘉義縣","11","1240"
"2010","7","門診","0-2","彰化縣","66","6741"
"2010","7","門診","0-2","澎湖縣","3","321"
"2010","7","門診","10-14","台中市","21","12177"
"2010","7","門診","10-14","台北市","4","6392"
"2010","7","門診","10-14","台東縣","0","531"
"2010","7","門診","10-14","台南市","9","7429"
"2010","7","門診","10-14","宜蘭縣","2","1295"
"2010","7","門診","10-14","花蓮縣","1","1121"
"2010","7","門診","10-14","金門縣","0","185"
"2010","7","門診","10-14","南投縣","1","2268"
"2010","7","門診","10-14","屏東縣","4","3171"
"2010","7","門診","10-14","苗栗縣","1","1586"
"2010","7","門診","10-14","桃園市","10","6003"
"2010","7","門診","10-14","高雄市","4","10788"
"2010","7","門診","10-14","基隆市","1","958"
"2010","7","門診","10-14","連江縣","0","5"
"2010","7","門診","10-14","雲林縣","2","3679"
"2010","7","門診","10-14","新北市","13","10956"
"2010","7","門診","10-14","新竹市","3","1415"
"2010","7","門診","10-14","新竹縣","5","1161"
"2010","7","門診","10-14","嘉義市","1","1735"
"2010","7","門診","10-14","嘉義縣","0","1661"
"2010","7","門診","10-14","彰化縣","4","6257"
"2010","7","門診","10-14","澎湖縣","2","455"
"2010","7","門診","15+","台中市","29","188970"
"2010","7","門診","15+","台北市","8","143320"
"2010","7","門診","15+","台東縣","0","12576"
"2010","7","門診","15+","台南市","27","142945"
"2010","7","門診","15+","宜蘭縣","1","25818"
"2010","7","門診","15+","花蓮縣","0","23282"
"2010","7","門診","15+","金門縣","1","2759"
"2010","7","門診","15+","南投縣","4","33119"
"2010","7","門診","15+","屏東縣","3","64316"
"2010","7","門診","15+","苗栗縣","1","30829"
"2010","7","門診","15+","桃園市","6","98260"
"2010","7","門診","15+","高雄市","23","215476"
"2010","7","門診","15+","基隆市","2","22424"
"2010","7","門診","15+","連江縣","0","311"
"2010","7","門診","15+","雲林縣","1","58569"
"2010","7","門診","15+","新北市","12","195632"
"2010","7","門診","15+","新竹市","2","23727"
"2010","7","門診","15+","新竹縣","2","19509"
"2010","7","門診","15+","嘉義市","5","35624"
"2010","7","門診","15+","嘉義縣","6","30612"
"2010","7","門診","15+","彰化縣","11","94034"
"2010","7","門診","15+","澎湖縣","0","8657"
"2010","7","門診","3-4","台中市","151","12092"
"2010","7","門診","3-4","台北市","50","4905"
"2010","7","門診","3-4","台東縣","3","508"
"2010","7","門診","3-4","台南市","24","7191"
"2010","7","門診","3-4","宜蘭縣","9","1498"
"2010","7","門診","3-4","花蓮縣","6","1167"
"2010","7","門診","3-4","金門縣","0","198"
"2010","7","門診","3-4","南投縣","50","2279"
"2010","7","門診","3-4","屏東縣","14","2947"
"2010","7","門診","3-4","苗栗縣","32","1941"
"2010","7","門診","3-4","桃園市","58","6739"
"2010","7","門診","3-4","高雄市","39","9516"
"2010","7","門診","3-4","基隆市","5","912"
"2010","7","門診","3-4","連江縣","0","4"
"2010","7","門診","3-4","雲林縣","59","3983"
"2010","7","門診","3-4","新北市","71","10723"
"2010","7","門診","3-4","新竹市","13","1527"
"2010","7","門診","3-4","新竹縣","16","1681"
"2010","7","門診","3-4","嘉義市","13","1547"
"2010","7","門診","3-4","嘉義縣","8","1239"
"2010","7","門診","3-4","彰化縣","69","6763"
"2010","7","門診","3-4","澎湖縣","3","395"
"2010","7","門診","5-9","台中市","134","20563"
"2010","7","門診","5-9","台北市","49","8376"
"2010","7","門診","5-9","台東縣","4","776"
"2010","7","門診","5-9","台南市","20","12127"
"2010","7","門診","5-9","宜蘭縣","12","2204"
"2010","7","門診","5-9","花蓮縣","4","1832"
"2010","7","門診","5-9","金門縣","3","307"
"2010","7","門診","5-9","南投縣","28","3892"
"2010","7","門診","5-9","屏東縣","11","4957"
"2010","7","門診","5-9","苗栗縣","30","3066"
"2010","7","門診","5-9","桃園市","71","11364"
"2010","7","門診","5-9","高雄市","41","16095"
"2010","7","門診","5-9","基隆市","10","1573"
"2010","7","門診","5-9","連江縣","0","5"
"2010","7","門診","5-9","雲林縣","50","6809"
"2010","7","門診","5-9","新北市","86","17465"
"2010","7","門診","5-9","新竹市","8","2413"
"2010","7","門診","5-9","新竹縣","11","2595"
"2010","7","門診","5-9","嘉義市","11","2588"
"2010","7","門診","5-9","嘉義縣","6","2491"
"2010","7","門診","5-9","彰化縣","69","11206"
"2010","7","門診","5-9","澎湖縣","6","680"
"2010","8","住院","0-2","台中市","14","168"
"2010","8","住院","0-2","台北市","8","269"
"2010","8","住院","0-2","台東縣","0","11"
"2010","8","住院","0-2","台南市","0","25"
"2010","8","住院","0-2","宜蘭縣","6","63"
"2010","8","住院","0-2","花蓮縣","0","15"
"2010","8","住院","0-2","金門縣","0","5"
"2010","8","住院","0-2","南投縣","1","25"
"2010","8","住院","0-2","屏東縣","0","22"
"2010","8","住院","0-2","苗栗縣","0","3"
"2010","8","住院","0-2","桃園市","4","166"
"2010","8","住院","0-2","高雄市","5","121"
"2010","8","住院","0-2","基隆市","2","23"
"2010","8","住院","0-2","雲林縣","0","2"
"2010","8","住院","0-2","新北市","4","105"
"2010","8","住院","0-2","新竹市","2","58"
"2010","8","住院","0-2","新竹縣","1","12"
"2010","8","住院","0-2","嘉義市","1","18"
"2010","8","住院","0-2","嘉義縣","1","26"
"2010","8","住院","0-2","彰化縣","4","125"
"2010","8","住院","10-14","台中市","2","62"
"2010","8","住院","10-14","台北市","1","121"
"2010","8","住院","10-14","台東縣","0","3"
"2010","8","住院","10-14","台南市","0","20"
"2010","8","住院","10-14","宜蘭縣","0","19"
"2010","8","住院","10-14","花蓮縣","0","11"
"2010","8","住院","10-14","金門縣","0","1"
"2010","8","住院","10-14","南投縣","0","5"
"2010","8","住院","10-14","屏東縣","0","9"
"2010","8","住院","10-14","苗栗縣","0","4"
"2010","8","住院","10-14","桃園市","0","56"
"2010","8","住院","10-14","高雄市","0","77"
"2010","8","住院","10-14","基隆市","0","7"
"2010","8","住院","10-14","雲林縣","0","5"
"2010","8","住院","10-14","新北市","1","33"
"2010","8","住院","10-14","新竹市","0","10"
"2010","8","住院","10-14","新竹縣","0","3"
"2010","8","住院","10-14","嘉義市","0","1"
"2010","8","住院","10-14","嘉義縣","0","11"
"2010","8","住院","10-14","彰化縣","0","30"
"2010","8","住院","15+","台中市","0","4773"
"2010","8","住院","15+","台北市","1","9138"
"2010","8","住院","15+","台東縣","0","275"
"2010","8","住院","15+","台南市","0","2281"
"2010","8","住院","15+","宜蘭縣","0","1185"
"2010","8","住院","15+","花蓮縣","0","930"
"2010","8","住院","15+","金門縣","0","63"
"2010","8","住院","15+","南投縣","0","463"
"2010","8","住院","15+","屏東縣","0","804"
"2010","8","住院","15+","苗栗縣","0","440"
"2010","8","住院","15+","桃園市","0","3960"
"2010","8","住院","15+","高雄市","1","4284"
"2010","8","住院","15+","基隆市","0","814"
"2010","8","住院","15+","連江縣","0","4"
"2010","8","住院","15+","雲林縣","0","525"
"2010","8","住院","15+","新北市","0","3486"
"2010","8","住院","15+","新竹市","0","724"
"2010","8","住院","15+","新竹縣","0","153"
"2010","8","住院","15+","嘉義市","0","479"
"2010","8","住院","15+","嘉義縣","0","1008"
"2010","8","住院","15+","彰化縣","0","2274"
"2010","8","住院","15+","澎湖縣","0","14"
"2010","8","住院","3-4","台中市","10","90"
"2010","8","住院","3-4","台北市","7","137"
"2010","8","住院","3-4","台東縣","0","6"
"2010","8","住院","3-4","台南市","1","16"
"2010","8","住院","3-4","宜蘭縣","3","39"
"2010","8","住院","3-4","花蓮縣","0","11"
"2010","8","住院","3-4","金門縣","0","3"
"2010","8","住院","3-4","南投縣","1","8"
"2010","8","住院","3-4","屏東縣","0","15"
"2010","8","住院","3-4","苗栗縣","0","6"
"2010","8","住院","3-4","桃園市","2","84"
"2010","8","住院","3-4","高雄市","2","85"
"2010","8","住院","3-4","基隆市","1","14"
"2010","8","住院","3-4","雲林縣","0","7"
"2010","8","住院","3-4","新北市","1","41"
"2010","8","住院","3-4","新竹市","0","32"
"2010","8","住院","3-4","新竹縣","0","5"
"2010","8","住院","3-4","嘉義市","1","13"
"2010","8","住院","3-4","嘉義縣","1","11"
"2010","8","住院","3-4","彰化縣","3","48"
"2010","8","住院","5-9","台中市","5","104"
"2010","8","住院","5-9","台北市","3","196"
"2010","8","住院","5-9","台東縣","0","4"
"2010","8","住院","5-9","台南市","0","21"
"2010","8","住院","5-9","宜蘭縣","2","35"
"2010","8","住院","5-9","花蓮縣","1","11"
"2010","8","住院","5-9","金門縣","0","3"
"2010","8","住院","5-9","南投縣","1","9"
"2010","8","住院","5-9","屏東縣","0","12"
"2010","8","住院","5-9","苗栗縣","0","10"
"2010","8","住院","5-9","桃園市","3","102"
"2010","8","住院","5-9","高雄市","1","91"
"2010","8","住院","5-9","基隆市","1","15"
"2010","8","住院","5-9","雲林縣","0","4"
"2010","8","住院","5-9","新北市","0","40"
"2010","8","住院","5-9","新竹市","0","30"
"2010","8","住院","5-9","新竹縣","0","6"
"2010","8","住院","5-9","嘉義市","0","7"
"2010","8","住院","5-9","嘉義縣","2","30"
"2010","8","住院","5-9","彰化縣","0","67"
"2010","8","門診","0-2","台中市","198","22382"
"2010","8","門診","0-2","台北市","85","13211"
"2010","8","門診","0-2","台東縣","9","952"
"2010","8","門診","0-2","台南市","51","12535"
"2010","8","門診","0-2","宜蘭縣","31","3035"
"2010","8","門診","0-2","花蓮縣","5","1923"
"2010","8","門診","0-2","金門縣","0","480"
"2010","8","門診","0-2","南投縣","36","3735"
"2010","8","門診","0-2","屏東縣","23","4906"
"2010","8","門診","0-2","苗栗縣","31","3636"
"2010","8","門診","0-2","桃園市","129","16119"
"2010","8","門診","0-2","高雄市","75","17864"
"2010","8","門診","0-2","基隆市","17","1977"
"2010","8","門診","0-2","連江縣","0","41"
"2010","8","門診","0-2","雲林縣","53","5301"
"2010","8","門診","0-2","新北市","115","24880"
"2010","8","門診","0-2","新竹市","15","3912"
"2010","8","門診","0-2","新竹縣","29","3815"
"2010","8","門診","0-2","嘉義市","29","3357"
"2010","8","門診","0-2","嘉義縣","9","1748"
"2010","8","門診","0-2","彰化縣","74","10535"
"2010","8","門診","0-2","澎湖縣","2","534"
"2010","8","門診","10-14","台中市","46","25999"
"2010","8","門診","10-14","台北市","15","18366"
"2010","8","門診","10-14","台東縣","2","1099"
"2010","8","門診","10-14","台南市","14","14825"
"2010","8","門診","10-14","宜蘭縣","3","3490"
"2010","8","門診","10-14","花蓮縣","1","2212"
"2010","8","門診","10-14","金門縣","0","519"
"2010","8","門診","10-14","南投縣","4","4356"
"2010","8","門診","10-14","屏東縣","5","6522"
"2010","8","門診","10-14","苗栗縣","5","3418"
"2010","8","門診","10-14","桃園市","28","15911"
"2010","8","門診","10-14","高雄市","11","22827"
"2010","8","門診","10-14","基隆市","1","2694"
"2010","8","門診","10-14","連江縣","0","37"
"2010","8","門診","10-14","雲林縣","5","5928"
"2010","8","門診","10-14","新北市","30","28536"
"2010","8","門診","10-14","新竹市","6","3581"
"2010","8","門診","10-14","新竹縣","6","3276"
"2010","8","門診","10-14","嘉義市","2","3641"
"2010","8","門診","10-14","嘉義縣","4","2882"
"2010","8","門診","10-14","彰化縣","11","11279"
"2010","8","門診","10-14","澎湖縣","0","921"
"2010","8","門診","15+","台中市","51","521812"
"2010","8","門診","15+","台北市","37","565754"
"2010","8","門診","15+","台東縣","9","32803"
"2010","8","門診","15+","台南市","36","356727"
"2010","8","門診","15+","宜蘭縣","0","79819"
"2010","8","門診","15+","花蓮縣","0","62975"
"2010","8","門診","15+","金門縣","0","11428"
"2010","8","門診","15+","南投縣","2","87908"
"2010","8","門診","15+","屏東縣","3","154452"
"2010","8","門診","15+","苗栗縣","4","85489"
