﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,237,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1086,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,140,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,320,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,450,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,632,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,846,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,774,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1175,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1338,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1084,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1565,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1310,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1050,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1270,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,715,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,856,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,736,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,626,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,505,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,772,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,639,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,527,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,871,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,725,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,742,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,822,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,772,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,529,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,691,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,310,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,476,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,409,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,23,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
