﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000201,兼職費,0,,0,,0,,0,,129500,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1.197039E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,1.707874E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000205,稅捐及規費,0,,0,,0,,0,,3745,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000206,保險費,0,,0,,0,,0,,30923,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,2702500003,獎補助費,0,,0,,0,,0,,1.265223E+08,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,27025,歲出用途別,0,,0,,0,,0,,6.553626E+08,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,2702500001,人事費,0,,0,,0,,0,,3.098609E+08,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,1.063509E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,2702500002,業務費,0,,0,,0,,0,,3.11055E+08,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,4.574513E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,379020,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000204,土地租金,0,,0,,0,,0,,103325,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000205,稅捐及規費,0,,0,,0,,0,,252159,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000206,保險費,0,,0,,0,,0,,-702,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,2702500003,獎補助費,0,,0,,0,,0,,3.444669E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000301,政府機關間,0,,0,,0,,0,,5404760,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,27025,歲出用途別,0,,0,,0,,0,,1.733946E+08,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,2702500001,人事費,0,,0,,0,,0,,1.504231E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,-30397,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,2702500002,業務費,0,,0,,0,,0,,1.404159E+08,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1.550497E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,2426427,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000204,土地租金,0,,0,,0,,0,,29165,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000205,稅捐及規費,0,,0,,0,,0,,18206,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000206,保險費,0,,0,,0,,0,,343970,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,2702500003,獎補助費,0,,0,,0,,0,,1.793639E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,27025,歲出用途別,0,,0,,0,,0,,1.818565E+08,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500001,人事費,0,,0,,0,,0,,7.3072E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,129945,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500002,業務費,0,,0,,0,,0,,4.783348E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000201,兼職費,0,,0,,0,,0,,10000,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,9168586,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,356600,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,4650,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000206,保險費,0,,0,,0,,0,,36646,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500003,獎補助費,0,,0,,0,,0,,6.0951E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,27025,歲出用途別,0,,0,,0,,0,,9316912,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500001,人事費,0,,0,,0,,0,,3606729,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,-55428,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500002,業務費,0,,0,,0,,0,,5441639,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,263106,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,1687788,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000206,保險費,0,,0,,0,,0,,1879,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500003,獎補助費,0,,0,,0,,0,,268544,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,27025,歲出用途別,0,,0,,0,,0,,7.797254E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500001,人事費,0,,0,,0,,0,,1040645,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,93100,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500002,業務費,0,,0,,0,,0,,6.757339E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,499466,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,89361,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000205,稅捐及規費,0,,0,,0,,0,,300,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000206,保險費,0,,0,,0,,0,,11,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500003,獎補助費,0,,0,,0,,0,,9358500,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,27025,歲出用途別,0,,0,,0,,0,,8.77489E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500001,人事費,0,,0,,0,,0,,2.270338E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,154988,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500002,業務費,0,,0,,0,,0,,6.420464E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1.231032E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,29050,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500003,獎補助費,0,,0,,0,,0,,840890,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
