﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000107,養殖用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000108,鹽業用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000109,礦業用地,0300300001,公有,0,,0,,0,,2.7094,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000109,礦業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000110,窯業用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000111,交通用地,0300300001,公有,0,,0,,0,,124.0838,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000111,交通用地,0300300003,公私共有,0,,0,,0,,0.2508,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,030020000119,暫未編定用地,0300300002,私有,0,,0,,0,,18.89883,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030020000104,丁種建築用地,0300300003,公私共有,0,,0,,0,,0.493793,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030020000105,農牧用地,0300300002,私有,0,,0,,0,,2536.691,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000114,古蹟保存用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000115,生態保護用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000115,生態保護用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000116,國土保安用地,0300300002,私有,0,,0,,0,,1.497855,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000117,殯葬用地,0300300001,公有,0,,0,,0,,16.89096,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000117,殯葬用地,0300300003,公私共有,0,,0,,0,,0.864,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000118,特定目的事業用地,0300300002,私有,0,,0,,0,,20.35126,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030020000106,林業用地,0300300001,公有,0,,0,,0,,199.0357,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030020000111,交通用地,0300300003,公私共有,0,,0,,0,,0.0921,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000120,其他用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0300200002,都市土地及其他,0300300001,公有,0,,0,,0,,202.7374,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0300200002,都市土地及其他,0300300003,公私共有,0,,0,,0,,3.553571,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000101,甲種建築用地,0300300002,私有,0,,0,,0,,0.080465,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000102,乙種建築用地,0300300001,公有,0,,0,,0,,0.12867,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000102,乙種建築用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000103,丙種建築用地,0300300002,私有,0,,0,,0,,14.33013,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000104,丁種建築用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000104,丁種建築用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030020000112,水利用地,0300300003,公私共有,0,,0,,0,,0.1537,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030020000120,其他用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000104,丁種建築用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000107,養殖用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000108,鹽業用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000108,鹽業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000109,礦業用地,0300300002,私有,0,,0,,0,,1.585376,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000110,窯業用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000110,窯業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000111,交通用地,0300300002,私有,0,,0,,0,,0.494257,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000105,農牧用地,0300300001,公有,0,,0,,0,,125.0466,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000105,農牧用地,0300300003,公私共有,0,,0,,0,,2.350663,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000113,遊憩用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000114,古蹟保存用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000114,古蹟保存用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000115,生態保護用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000116,國土保安用地,0300300001,公有,0,,0,,0,,47.86522,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000116,國土保安用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000117,殯葬用地,0300300002,私有,0,,0,,0,,0.984319,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000118,特定目的事業用地,0300300001,公有,0,,0,,0,,707.0681,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030020000118,特定目的事業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000112,水利用地,0300300002,私有,0,,0,,0,,49.65601,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000113,遊憩用地,0300300001,公有,0,,0,,0,,2.3056,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000113,遊憩用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0300200002,都市土地及其他,0300300002,私有,0,,0,,0,,2665.947,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000101,甲種建築用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000101,甲種建築用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000102,乙種建築用地,0300300002,私有,0,,0,,0,,7.163135,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000103,丙種建築用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000103,丙種建築用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000104,丁種建築用地,0300300002,私有,0,,0,,0,,1.383794,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000114,古蹟保存用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000119,暫未編定用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000106,林業用地,0300300002,私有,0,,0,,0,,0.160487,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000107,養殖用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000107,養殖用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000108,鹽業用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000109,礦業用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000109,礦業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000110,窯業用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000111,交通用地,0300300001,公有,0,,0,,0,,1.837449,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000111,交通用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,030020000120,其他用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000113,遊憩用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000113,遊憩用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000114,古蹟保存用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000115,生態保護用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000115,生態保護用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000116,國土保安用地,0300300002,私有,0,,0,,0,,0.134431,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000117,殯葬用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030020000117,殯葬用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:42,2019/2/15 下午 04:40:29
