﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0804200001,罰鍰,0,,0,,0,,0,,11,,387132300C,警察局第四分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0804200002,没入攤架,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0804200003,拆除攤架,0,,0,,0,,0,,0,,387133000C,警察局烏日分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0804200004,勸導,0,,0,,0,,0,,6,,387133000C,警察局烏日分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0804200001,罰鍰,0,,0,,0,,0,,2,,387133100C,警察局霧峰分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0804200002,没入攤架,0,,0,,0,,0,,0,,387133100C,警察局霧峰分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0804200003,拆除攤架,0,,0,,0,,0,,0,,387133100C,警察局霧峰分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0804200004,勸導,0,,0,,0,,0,,80,,387133100C,警察局霧峰分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0804200001,罰鍰,0,,0,,0,,0,,6,,387132700C,警察局東勢分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0804200001,罰鍰,0,,0,,0,,0,,0,,387132800C,警察局大甲分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0804200002,没入攤架,0,,0,,0,,0,,0,,387132800C,警察局大甲分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0804200003,拆除攤架,0,,0,,0,,0,,0,,387132800C,警察局大甲分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0804200003,拆除攤架,0,,0,,0,,0,,0,,387132700C,警察局東勢分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0804200004,勸導,0,,0,,0,,0,,16,,387132700C,警察局東勢分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0804200001,罰鍰,0,,0,,0,,0,,0,,387133200C,警察局和平分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0804200002,没入攤架,0,,0,,0,,0,,0,,387133200C,警察局和平分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0804200003,拆除攤架,0,,0,,0,,0,,0,,387133200C,警察局和平分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0804200004,勸導,0,,0,,0,,0,,0,,387133200C,警察局和平分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0804200001,罰鍰,0,,0,,0,,0,,0,,387133300C,警察局太平分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0804200002,没入攤架,0,,0,,0,,0,,0,,387133300C,警察局太平分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0804200003,拆除攤架,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0804200004,勸導,0,,0,,0,,0,,35,,387132300C,警察局第四分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0804200001,罰鍰,0,,0,,0,,0,,4,,387132400C,警察局第五分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a003,取締攤販績效-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0804200002,没入攤架,0,,0,,0,,0,,0,,387132400C,警察局第五分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
