﻿年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別
2018,8,8,21,15,臺中市,潭子區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,5,4,4,1,16,6,3,10,1,1,B03,7,5,1,8,2,2,,6,6,1,22,8,B03,24.216348,120.692364,2
2018,8,8,21,20,臺中市,龍井區,0,2,0,8,3,5,60,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,C03,7,9,1,10,2,11,,25,25,1,5,1,C03,24.204983,120.518518,2
2018,8,8,21,24,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,21,8,C03,24.165647,120.66677,2
2018,8,8,21,43,臺中市,大里區,0,3,0,8,3,5,40,3,1,1,5,4,5,7,4,4,10,5,5,1,16,6,2,7,1,1,C03,7,6,1,10,2,11,,6,6,1,12,8,C03,24.091261,120.707789,2
2018,8,8,21,45,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,C03,,,1,,2,,,23,23,1,22,,C03,24.148225,120.683532,3
2018,8,8,22,15,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.12656,120.646283,3
2018,8,8,22,15,臺中市,沙鹿區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,,,B03,24.242965,120.56188,3
2018,8,8,22,30,臺中市,中區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,18,,B03,24.14733,120.678717,4
2018,8,8,22,37,臺中市,東區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,B12,7,9,1,8,2,4,,25,25,1,22,8,B12,24.129658,120.693096,2
2018,8,8,23,8,臺中市,西屯區,0,2,0,8,3,5,40,4,1,1,5,4,5,7,1,1,5,5,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,22,8,C03,24.187296,120.640528,2
2018,8,8,23,21,臺中市,西區,,,,8,3,5,50,14,8,1,5,4,5,7,4,4,9,4,4,2,17,,,,,,B03,,,1,,2,,,18,,1,22,,B03,24.148379,120.671214,3
2018,8,8,23,21,臺中市,西區,,,,8,3,5,50,14,8,1,5,4,5,7,4,4,9,4,4,2,17,,,,,,B03,,,1,,2,,,18,,1,22,,B03,,,3
2018,8,8,23,24,臺中市,太平區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,4,4,4,5,5,2,13,43,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,16,8,C03,24.133769,120.712352,2
2018,8,8,23,28,臺中市,潭子區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.194323,120.694391,3
2018,8,9,1,18,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,,,,,B01,,,1,,2,,,12,12,1,,,B01,24.143078,120.683609,3
2018,8,9,3,13,臺中市,北區,,,,8,3,5,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.154146,120.677243,3
2018,8,9,3,35,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,,,B03,24.16747,120.652833,3
2018,8,9,3,37,臺中市,東區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.129636,120.685824,3
2018,8,9,6,15,臺中市,沙鹿區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,17,19,2,8,1,1,F01,7,1,8,20,2,16,,19,19,1,15,8,F01,24.205795,120.560954,2
2018,8,9,7,0,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,4,5,1,16,6,3,10,1,1,B03,7,6,1,8,2,5,,6,6,1,22,9,B03,24.212773,120.650002,2
2018,8,9,7,27,臺中市,北區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,10,5,5,2,13,23,3,10,1,1,B12,7,9,1,8,2,1,,23,23,1,22,8,B12,24.167027,120.682675,2
2018,8,9,7,28,臺中市,龍井區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,1,,B03,24.203182,120.523469,3
2018,8,9,7,30,臺中市,霧峰區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A41,,,1,,2,,,7,,1,21,,A41,24.046361,120.692372,3
2018,8,9,7,32,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.163281,120.628867,3
2018,8,9,7,40,臺中市,東區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,5,5,5,2,12,43,3,10,1,1,C03,7,5,1,10,2,13,,43,43,1,21,8,C03,24.146343,120.69433,2
2018,8,9,7,40,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.17647,120.669896,3
2018,8,9,7,40,臺中市,霧峰區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,2,1,9,4,4,1,24,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.059736,120.662286,2
2018,8,9,7,45,臺中市,潭子區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,5,5,2,16,9,2,9,1,1,C03,7,6,1,10,2,11,,9,9,1,22,9,C03,24.210183,120.699771,2
2018,8,9,7,46,臺中市,北屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,1,1,5,2,4,2,12,26,3,10,1,1,C03,7,5,1,10,2,14,,26,26,1,22,8,C03,24.168046,120.69276,2
2018,8,9,7,47,臺中市,大肚區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,8,,14,6,1,4,5,B03,24.165934,120.532621,2
2018,8,9,7,47,臺中市,梧棲區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,43,,1,,,B03,24.223957,120.523216,3
2018,8,9,7,50,臺中市,沙鹿區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,12,7,3,10,1,1,B12,7,7,1,7,2,7,,7,7,1,21,8,B12,24.240345,120.562456,2
2018,8,9,7,54,臺中市,梧棲區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,4,4,10,5,5,2,16,40,3,10,1,1,B12,7,14,1,8,2,4,,40,40,1,19,8,B12,24.243942,120.541898,2
2018,8,9,8,8,臺中市,太平區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,7,5,5,1,16,10,3,10,1,1,B03,7,11,1,8,2,8,,10,10,1,5,1,B03,24.130634,120.7206,2
2018,8,9,8,16,臺中市,大肚區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,12,1,3,10,1,1,B03,7,4,1,8,2,2,,1,1,1,21,8,B03,24.169601,120.575761,2
2018,8,9,8,19,臺中市,烏日區,0,1,0,8,1,5,70,3,9,1,5,4,5,7,4,4,9,4,4,2,16,23,2,7,1,1,C03,7,14,1,10,2,12,,42,23,1,21,1,C03,24.105875,120.615735,2
2018,8,9,8,21,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,12,,1,21,,B03,24.157704,120.692029,3
2018,8,9,8,21,臺中市,西屯區,0,1,0,8,1,5,50,11,9,1,5,4,5,7,4,4,9,5,5,2,17,42,2,9,1,1,C03,7,9,1,10,2,14,,42,42,1,21,8,C03,24.206139,120.664303,2
2018,8,9,8,24,臺中市,太平區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,4,5,2,16,26,2,9,3,4,C03,7,5,1,10,3,12,,26,26,1,9,8,C03,24.126979,120.710689,2
2018,8,9,8,25,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.178964,120.614083,3
2018,8,9,8,28,臺中市,北區,0,2,0,8,1,5,50,4,2,1,5,4,5,7,4,4,10,5,5,2,16,1,2,8,1,1,C03,7,4,1,10,2,11,,1,1,1,22,8,C03,24.161613,120.682369,2
2018,8,9,8,37,臺中市,清水區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,,,,,B03,,,1,,2,,,12,12,1,19,,B03,24.266496,120.557758,3
2018,8,9,8,38,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.146031,120.636701,4
2018,8,9,8,40,臺中市,北屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,2,4,2,12,26,3,10,1,1,B12,7,8,1,8,7,5,,26,26,1,21,8,B12,24.164965,120.694598,2
2018,8,9,8,41,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,13,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,5,1,C03,24.159153,120.660939,2
2018,8,9,8,41,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,9,3,10,1,1,B03,7,6,1,8,2,6,,9,9,1,22,9,B03,24.165321,120.685135,2
2018,8,9,8,50,臺中市,西區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.135647,120.658838,4
2018,8,9,8,52,臺中市,太平區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,4,2,17,42,2,9,1,1,B03,7,9,1,8,2,5,,42,42,1,20,5,B03,24.125657,120.7172,2
2018,8,9,8,55,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,,,,B03,,,1,,2,,,23,23,1,22,,B03,24.144988,120.682249,3
2018,8,9,8,55,臺中市,大里區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,17,23,3,10,1,1,B03,7,9,1,8,2,5,,23,23,1,21,9,B03,24.08718,120.726363,2
2018,8,9,8,57,臺中市,東區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,12,23,3,10,1,1,B03,7,8,1,8,2,2,,23,23,1,5,8,B03,24.141615,120.705865,3
2018,8,9,8,59,臺中市,北區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,3,3,4,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,21,8,B03,24.154294,120.677235,2
2018,8,9,9,12,臺中市,北屯區,0,2,0,8,1,5,30,3,1,1,5,4,5,7,1,1,10,5,5,2,16,42,3,10,1,1,A04,7,9,1,2,2,2,,13,42,1,21,8,A04,24.185266,120.68727,2
2018,8,9,9,15,臺中市,中區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,12,,25,25,1,21,8,C03,24.137896,120.679989,2
2018,8,9,9,15,臺中市,東區,0,0,0,8,1,5,40,3,1,1,5,4,5,7,4,4,5,5,4,2,16,17,3,10,1,1,B12,7,6,1,8,2,2,,17,17,1,21,8,B12,24.126415,120.691286,3
2018,8,9,9,15,臺中市,沙鹿區,0,1,0,8,1,5,60,3,1,1,5,4,5,7,2,1,10,5,5,2,16,9,3,10,1,1,B03,7,6,1,8,2,2,,9,9,1,21,8,B03,24.209715,120.581318,2
2018,8,9,9,16,臺中市,大里區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,,6,6,1,20,5,C03,24.109053,120.688432,2
2018,8,9,9,23,臺中市,北區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,10,3,10,1,1,B12,7,11,1,4,2,4,,10,10,1,22,8,B12,24.156179,120.670515,2
2018,8,9,9,35,臺中市,大里區,0,1,0,8,1,5,50,11,9,1,5,4,5,7,4,4,5,5,5,1,17,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,5,C03,24.089075,120.687408,2
2018,8,9,9,38,臺中市,北屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,5,,B12,24.180898,120.666611,3
2018,8,9,9,50,臺中市,南屯區,,,,8,,,30,,,,,,,,,,,,,,,44,,,,,A12,,,1,,2,,,38,44,1,,,A12,24.138851,120.646754,3
2018,8,9,10,0,臺中市,清水區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,3,1,1,4,4,1,15,6,2,8,1,1,C03,7,9,1,10,2,13,,6,6,1,22,8,C03,24.280531,120.579411,2
2018,8,9,10,12,臺中市,神岡區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,5,1,12,42,2,9,1,1,C03,7,9,1,10,2,14,,42,42,1,21,8,C03,24.248434,120.693794,2
2018,8,9,10,14,臺中市,太平區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,8,3,4,C04,7,9,1,10,2,12,,6,6,1,20,8,C04,24.118619,120.720153,2
2018,8,9,10,20,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,,,,,B03,,,1,,2,,,42,42,1,,,B03,24.157382,120.65728,3
2018,8,9,10,25,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,19,3,,,,B12,,,1,,2,,,19,19,,21,,B12,24.183258,120.696361,3
2018,8,9,10,40,臺中市,梧棲區,0,1,0,8,1,5,60,3,1,1,5,4,5,7,1,1,10,5,5,2,16,8,2,8,1,1,C03,7,5,1,10,2,14,,8,8,1,9,8,C03,24.252203,120.537309,2
2018,8,9,10,44,臺中市,北區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,11,,25,25,1,21,8,C03,24.154148,120.677366,2
2018,8,9,10,48,臺中市,西區,,,,8,1,5,50,14,5,1,5,4,5,7,4,4,10,5,5,2,13,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.139979,120.677078,4
2018,8,9,10,54,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,,,,B12,,,1,,2,,,23,23,1,22,,B12,24.16044,120.670508,3
2018,8,9,11,4,臺中市,北屯區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,1,,6,6,1,21,8,B03,24.186667,120.67017,2
2018,8,9,11,6,臺中市,霧峰區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,,,3
2018,8,9,11,10,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,13,16,2,8,1,1,C03,7,9,1,10,2,11,,16,16,1,22,8,C03,24.162141,120.678414,2
2018,8,9,11,16,臺中市,龍井區,0,1,0,8,1,5,60,3,1,1,5,4,5,7,1,1,10,5,5,2,12,25,3,10,1,1,B03,7,6,1,8,2,6,,25,25,1,21,8,B03,24.187929,120.578861,2
2018,8,9,11,17,臺中市,大里區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,4,5,C03,24.102566,120.676212,2
2018,8,9,11,19,臺中市,北區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,3,3,5,2,16,6,3,10,1,1,C03,7,6,3,18,2,14,,6,6,2,21,8,C03,24.159638,120.693923,2
2018,8,9,11,20,臺中市,西屯區,,,,8,1,5,40,14,9,1,5,4,5,7,4,4,9,5,5,2,25,,,,,,B12,,,1,,2,,,42,,1,21,,B12,24.186954,120.62717,3
2018,8,9,11,23,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,10,,1,22,,B02,24.185401,120.60958,3
2018,8,9,11,24,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,23,,,21,,B03,24.146708,120.669767,3
2018,8,9,11,30,臺中市,潭子區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,1,3,4,2,15,19,2,9,1,1,C03,7,1,1,10,2,11,,19,19,1,22,9,C03,24.215945,120.703686,2
2018,8,9,11,35,臺中市,北區,0,0,0,8,,,40,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,23,,1,22,,B03,24.167386,120.670426,3
2018,8,9,11,45,臺中市,南屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,,3,,,,C03,,,1,,2,,,6,,1,22,,C03,24.137518,120.644711,3
2018,8,9,11,56,臺中市,龍井區,,,,8,,,40,,,,,,,,,,,,,,,26,,,,,B02,,,1,,2,,,44,26,1,10,,B02,24.21013,120.5055,3
2018,8,9,11,57,臺中市,南屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.151428,120.623819,3
2018,8,9,12,0,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.140972,120.650411,3
2018,8,9,12,2,臺中市,潭子區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,17,19,2,9,1,1,C04,7,1,1,10,2,14,,19,19,1,22,8,C04,24.207285,120.70313,2
2018,8,9,12,8,臺中市,霧峰區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,6,3,10,1,1,B02,7,11,1,8,2,1,,6,6,1,21,5,B02,24.061584,120.696664,2
2018,8,9,12,20,臺中市,南屯區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,1,,6,6,1,22,9,B03,24.138952,120.630659,2
2018,8,9,12,25,臺中市,北區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,4,3,10,4,1,F01,7,9,8,20,2,16,,4,4,1,15,8,F01,24.162339,120.680964,2
2018,8,9,12,25,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,H03,,,8,,10,,,60,,1,21,,H03,24.152212,120.67942,3
2018,8,9,12,35,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,15,25,3,10,1,1,B01,7,9,1,4,2,8,,25,25,1,10,8,B01,24.126987,120.662689,2
2018,8,9,12,51,臺中市,大雅區,0,0,0,8,1,5,20,14,8,1,5,4,5,7,1,1,3,3,4,1,13,16,3,10,1,1,B03,7,9,1,8,2,1,,16,16,1,22,8,B03,24.158942,120.648457,3
2018,8,9,12,55,臺中市,大里區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,25,2,9,1,1,C03,7,9,3,18,9,12,,25,25,2,22,5,C03,24.085868,120.687781,2
2018,8,9,13,0,臺中市,新社區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.248826,120.808901,3
2018,8,9,13,9,臺中市,沙鹿區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,8,1,1,C03,7,9,1,10,2,12,,6,6,1,5,5,C03,24.236756,120.558418,2
2018,8,9,13,11,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,C03,,,1,,2,,,16,,1,22,,C03,24.16161,120.682368,3
2018,8,9,13,11,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,11,,25,25,1,4,5,C03,24.078089,120.688879,2
2018,8,9,13,12,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,24.173047,120.633303,3
2018,8,9,13,15,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,4,,2,,,16,,1,21,,B12,24.133877,120.723609,3
2018,8,9,13,15,臺中市,清水區,0,0,0,8,,,60,,,,,,,,,,,,,,,42,,,,,A41,,,1,,2,,,42,42,1,,,A41,24.267743,120.543816,3
2018,8,9,13,17,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,17,19,2,9,1,1,C03,7,1,3,18,2,14,,19,19,1,22,8,C03,24.160388,120.678153,2
2018,8,9,13,21,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,23,,1,21,,B03,24.109545,120.66124,3
2018,8,9,14,1,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A41,,,1,,2,,,43,,1,21,,A41,24.201771,120.56544,3
2018,8,9,14,10,臺中市,大肚區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,17,,1,22,,B12,24.17436,120.577744,3
2018,8,9,14,20,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,2,5,2,12,42,3,10,1,1,C03,7,9,1,10,2,15,,42,42,2,22,8,C03,24.155287,120.694112,2
2018,8,9,14,25,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A31,,,1,,2,,,7,,1,,,A31,24.154527,120.611528,3
2018,8,9,14,29,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.20128,120.660815,3
2018,8,9,14,30,臺中市,大里區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,21,,B12,24.123723,120.693716,3
2018,8,9,14,33,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,9,,,,,B03,,,1,,2,,,9,9,1,10,,B03,24.163056,120.680934,3
2018,8,9,14,43,臺中市,南區,0,0,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,26,3,10,1,1,C03,7,11,1,10,2,14,,26,26,1,22,9,C03,24.126976,120.669913,3
2018,8,9,14,43,臺中市,南屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.141147,120.640418,3
2018,8,9,14,58,臺中市,西屯區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,9,4,4,2,12,8,2,9,1,1,C03,7,5,1,10,2,13,,8,8,1,21,8,C03,24.171105,120.605434,2
2018,8,9,14,58,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,13,44,2,3,1,1,C03,7,9,4,8,2,11,,23,44,1,4,5,C03,24.108865,120.690007,2
2018,8,9,15,0,臺中市,北屯區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,42,,1,5,,A12,24.201213,120.688528,3
2018,8,9,15,6,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,44,,,,,B03,,,1,,2,,,1,44,1,5,,B03,24.155313,120.646881,3
2018,8,9,15,13,臺中市,西屯區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,1,5,5,2,16,6,3,10,1,1,B02,7,6,1,8,2,2,,6,6,1,22,8,B02,24.16965,120.63876,2
2018,8,9,15,16,臺中市,北區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,1,1,8,4,4,2,16,43,3,10,1,1,C03,7,15,1,10,2,11,,43,43,1,5,8,C03,24.15541,120.681706,2
2018,8,9,15,23,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,1,4,5,2,3,15,3,10,1,1,B03,7,9,1,8,2,5,,15,15,1,21,8,B03,24.143888,120.646076,2
2018,8,9,15,34,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,1,21,,B03,24.181453,120.619473,3
2018,8,9,15,41,臺中市,潭子區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.20756,120.704982,3
2018,8,9,15,46,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.206061,120.68772,3
2018,8,9,15,47,臺中市,大里區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,12,26,3,10,1,1,B03,7,6,1,8,2,2,,26,26,1,5,8,B03,24.096685,120.66709,2
2018,8,9,16,6,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,19,,B03,24.134183,120.721178,3
2018,8,9,16,9,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B12,,,1,,2,,,23,,1,9,,B12,24.159204,120.676537,3
2018,8,9,16,10,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.164836,120.650912,3
2018,8,9,16,20,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,14,12,3,10,1,1,B03,7,2,1,8,2,6,,12,12,1,21,8,B03,24.174603,120.669913,2
2018,8,9,16,20,臺中市,豐原區,0,0,0,8,,,50,,,,,,,,,,,,,,,18,,,,,B12,,,1,,2,,,23,18,1,10,,B12,24.255943,120.73918,3
2018,8,9,16,22,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,9,,1,4,,B03,24.142585,120.640623,3
2018,8,9,16,22,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.227578,120.651038,3
2018,8,9,16,23,臺中市,沙鹿區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,,,,,B03,,,1,,2,,,42,42,1,5,,B03,24.234685,120.557693,3
2018,8,9,16,36,臺中市,新社區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,G03,,,3,,2,,,23,,1,,,G03,24.24972,120.809059,3
2018,8,9,17,5,臺中市,大里區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,9,1,C03,24.096326,120.706301,2
2018,8,9,17,7,臺中市,西屯區,0,0,0,8,1,5,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,1,,23,23,1,22,,B03,24.181795,120.617861,3
2018,8,9,17,15,臺中市,后里區,0,2,0,8,1,5,60,3,1,1,5,4,5,7,4,4,10,5,5,2,17,6,3,10,1,1,B03,7,5,1,8,2,1,,6,6,1,21,9,B03,24.31678,120.673778,2
2018,8,9,17,19,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,6,,6,6,1,21,3,B03,24.164156,120.697766,2
2018,8,9,17,23,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,3,,,,B12,,,1,,2,,,7,7,1,9,,B12,24.148191,120.683491,3
2018,8,9,17,25,臺中市,中區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,4,1,2,16,7,2,9,3,4,C03,7,8,1,10,2,11,,7,7,1,21,8,C03,24.146209,120.67983,2
