country,district,segment,lid,official_value,official_price
新北市,八里區,大八里坌段瑪蘭坑小段,210000,14900,3000
新北市,八里區,大八里坌段瑪蘭坑小段,210001,14900,3000
新北市,八里區,大八里坌段瑪蘭坑小段,210002,14900,3000
新北市,八里區,大八里坌段瑪蘭坑小段,210003,14900,3000
新北市,八里區,大八里坌段瑪蘭坑小段,210004,14900,3000
新北市,八里區,大八里坌段瑪蘭坑小段,220000,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,250001,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,250002,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,250003,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,280000,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,280001,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,280003,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,280004,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,290000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,290001,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,290002,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,290003,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,290004,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,290005,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,290006,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,290007,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,290008,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,290009,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,330000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,340000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,380000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,380002,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,380003,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,380006,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,380007,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,380008,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,410000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420001,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420003,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420006,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420007,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420008,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420009,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420010,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420011,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420012,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420013,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420014,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420015,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420016,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420017,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420018,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420019,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420020,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420021,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,420022,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,450000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,460000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,470000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,480000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,480001,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,490000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,490001,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,490002,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,500000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,510000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,510001,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,510002,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,510003,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,510004,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,510005,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,560000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,560002,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,560003,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,570001,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,570002,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,570003,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,570004,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,570005,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,570006,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,570007,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,570008,2395,479
新北市,八里區,大八里坌段瑪蘭坑小段,570009,2395,479
新北市,八里區,大八里坌段瑪蘭坑小段,570010,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,570011,2395,479
新北市,八里區,大八里坌段瑪蘭坑小段,570012,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,590000,3800,760
新北市,八里區,大八里坌段瑪蘭坑小段,590001,3800,760
新北市,八里區,大八里坌段瑪蘭坑小段,590002,3800,760
新北市,八里區,大八里坌段瑪蘭坑小段,590003,3800,760
新北市,八里區,大八里坌段瑪蘭坑小段,650001,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,730000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,760001,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,760002,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770000,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770001,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,770002,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,770003,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770004,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770006,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770007,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770008,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770012,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770013,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770014,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770015,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770016,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770017,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770018,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,770019,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,770020,2395,479
新北市,八里區,大八里坌段瑪蘭坑小段,770021,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770022,3298,660
新北市,八里區,大八里坌段瑪蘭坑小段,770023,2395,479
新北市,八里區,大八里坌段瑪蘭坑小段,770024,3036,607
新北市,八里區,大八里坌段瑪蘭坑小段,770025,4300,860
新北市,八里區,大八里坌段瑪蘭坑小段,770026,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,770027,2395,479
新北市,八里區,大八里坌段瑪蘭坑小段,770028,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,770029,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,780000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,780001,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,780002,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,780003,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,780004,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,780005,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,780006,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,780007,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,780008,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,780009,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,780010,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,790000,3800,760
新北市,八里區,大八里坌段瑪蘭坑小段,790001,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,790002,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,790003,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,790004,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,790005,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,790006,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,790007,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,790008,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,790009,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,790010,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,800000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,810000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,820000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,830000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,840000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,850000,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,850001,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,850002,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,850003,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,850004,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,850005,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,850006,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,850007,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,850008,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,850009,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,850010,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,850011,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,850012,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,850013,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,850014,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,850015,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,850016,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,850017,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,850018,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,860000,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,860001,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,860002,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,870000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,870001,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,870002,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,880000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,890000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,900000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,910000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920000,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920001,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920002,3800,760
新北市,八里區,大八里坌段瑪蘭坑小段,920003,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920004,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920005,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920006,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920007,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920008,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920009,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920010,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,920011,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,920012,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920013,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920014,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920015,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920016,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920017,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920018,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920019,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,920020,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,920021,12000,2400
新北市,八里區,大八里坌段瑪蘭坑小段,920022,2500,500
新北市,八里區,大八里坌段瑪蘭坑小段,930000,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,930001,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,930002,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,940000,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,950000,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,960000,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,970000,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,980000,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,990000,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,1000000,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,1010000,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,1020000,2300,460
新北市,八里區,大八里坌段瑪蘭坑小段,1030000,2300,460
新北市,八里區,大八里坌段渡船頭小段,1050000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1070000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1070001,2500,500
新北市,八里區,大八里坌段渡船頭小段,1070002,2500,500
新北市,八里區,大八里坌段渡船頭小段,1070003,2500,500
新北市,八里區,大八里坌段渡船頭小段,1070004,2500,500
新北市,八里區,大八里坌段渡船頭小段,1070005,2500,500
新北市,八里區,大八里坌段渡船頭小段,1070006,2500,500
新北市,八里區,大八里坌段渡船頭小段,1070007,2500,500
新北市,八里區,大八里坌段渡船頭小段,1070008,2500,500
新北市,八里區,大八里坌段渡船頭小段,1070009,2500,500
新北市,八里區,大八里坌段渡船頭小段,1070011,2500,500
新北市,八里區,大八里坌段渡船頭小段,1070013,2500,500
新北市,八里區,大八里坌段渡船頭小段,1070014,2500,500
新北市,八里區,大八里坌段渡船頭小段,1090000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1090001,2500,500
新北市,八里區,大八里坌段渡船頭小段,1090002,2500,500
新北市,八里區,大八里坌段渡船頭小段,1120000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1120001,2500,500
新北市,八里區,大八里坌段渡船頭小段,1120002,2500,500
新北市,八里區,大八里坌段渡船頭小段,1150000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1180000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1180001,2500,500
新北市,八里區,大八里坌段渡船頭小段,1230000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1240000,3800,760
新北市,八里區,大八里坌段渡船頭小段,1250000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1250001,2500,500
新北市,八里區,大八里坌段渡船頭小段,1250002,2500,500
新北市,八里區,大八里坌段渡船頭小段,1270000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1280000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1290000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1300000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1310000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1320000,3800,760
新北市,八里區,大八里坌段渡船頭小段,1330000,3800,760
新北市,八里區,大八里坌段渡船頭小段,1370000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380001,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380002,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380003,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380004,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380005,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380006,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380007,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380008,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380009,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380010,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380011,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380012,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380013,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380014,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380015,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380016,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380017,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380018,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380020,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380021,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380022,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380023,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380024,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380025,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380026,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380027,2500,500
新北市,八里區,大八里坌段渡船頭小段,1380028,2500,500
新北市,八里區,大八里坌段渡船頭小段,1400000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1400001,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410001,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410002,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410003,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410004,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410005,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410006,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410007,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410008,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410010,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410011,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410012,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410013,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410014,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410015,2500,500
新北市,八里區,大八里坌段渡船頭小段,1410017,2500,500
新北市,八里區,大八里坌段渡船頭小段,1430000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1440000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1450000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1460000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1460007,2500,500
新北市,八里區,大八里坌段渡船頭小段,1460009,2500,500
新北市,八里區,大八里坌段渡船頭小段,1460011,2500,500
新北市,八里區,大八里坌段渡船頭小段,1460012,2500,500
新北市,八里區,大八里坌段渡船頭小段,1460013,2500,500
新北市,八里區,大八里坌段渡船頭小段,1460016,2500,500
新北市,八里區,大八里坌段渡船頭小段,1460017,2500,500
新北市,八里區,大八里坌段渡船頭小段,1460018,2500,500
新北市,八里區,大八里坌段渡船頭小段,1470000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1470001,2500,500
新北市,八里區,大八里坌段渡船頭小段,1470002,2500,500
新北市,八里區,大八里坌段渡船頭小段,1470003,2500,500
新北市,八里區,大八里坌段渡船頭小段,1470004,2500,500
新北市,八里區,大八里坌段渡船頭小段,1470005,2500,500
新北市,八里區,大八里坌段渡船頭小段,1480000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1490000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1490001,3800,760
新北市,八里區,大八里坌段渡船頭小段,1500000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1510001,2500,500
新北市,八里區,大八里坌段渡船頭小段,1510002,2500,500
新北市,八里區,大八里坌段渡船頭小段,1510003,2500,500
新北市,八里區,大八里坌段渡船頭小段,1510006,2500,500
新北市,八里區,大八里坌段渡船頭小段,1510008,2500,500
新北市,八里區,大八里坌段渡船頭小段,1510009,2500,500
新北市,八里區,大八里坌段渡船頭小段,1510010,2500,500
新北市,八里區,大八里坌段渡船頭小段,1520003,2500,500
新北市,八里區,大八里坌段渡船頭小段,1540002,2500,500
新北市,八里區,大八里坌段渡船頭小段,1890001,2500,500
新北市,八里區,大八里坌段渡船頭小段,1890003,2500,500
新北市,八里區,大八里坌段渡船頭小段,1890004,2500,500
新北市,八里區,大八里坌段渡船頭小段,1890006,2500,500
新北市,八里區,大八里坌段渡船頭小段,1890007,2500,500
新北市,八里區,大八里坌段渡船頭小段,1890008,2500,500
新北市,八里區,大八里坌段渡船頭小段,1890009,2500,500
新北市,八里區,大八里坌段渡船頭小段,1890010,2500,500
新北市,八里區,大八里坌段渡船頭小段,1890011,2500,500
新北市,八里區,大八里坌段渡船頭小段,1890012,2500,500
新北市,八里區,大八里坌段渡船頭小段,1920000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1920001,2500,500
新北市,八里區,大八里坌段渡船頭小段,1920002,2500,500
新北市,八里區,大八里坌段渡船頭小段,1920003,2500,500
新北市,八里區,大八里坌段渡船頭小段,1930000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1990000,2500,500
新北市,八里區,大八里坌段渡船頭小段,1990001,2500,500
新北市,八里區,大八里坌段渡船頭小段,2020001,2500,500
新北市,八里區,大八里坌段渡船頭小段,2060000,2500,500
新北市,八里區,大八里坌段渡船頭小段,2070000,2500,500
新北市,八里區,大八里坌段渡船頭小段,2080000,2500,500
新北市,八里區,大八里坌段渡船頭小段,2090000,3800,760
新北市,八里區,大八里坌段渡船頭小段,2100000,2500,500
新北市,八里區,大八里坌段渡船頭小段,2110000,2500,500
新北市,八里區,大八里坌段渡船頭小段,2120000,2500,500
新北市,八里區,大八里坌段渡船頭小段,2130000,2500,500
新北市,八里區,大八里坌段渡船頭小段,2140000,4300,860
新北市,八里區,大八里坌段渡船頭小段,2140001,4300,860
新北市,八里區,大八里坌段渡船頭小段,2140002,4300,860
新北市,八里區,大八里坌段渡船頭小段,2140003,4300,860
新北市,八里區,大八里坌段渡船頭小段,2140004,2500,500
新北市,八里區,大八里坌段渡船頭小段,2140005,4300,860
新北市,八里區,大八里坌段渡船頭小段,2140006,4300,860
新北市,八里區,大八里坌段渡船頭小段,2140007,2500,500
新北市,八里區,大八里坌段渡船頭小段,2140008,4300,860
新北市,八里區,大八里坌段渡船頭小段,2140009,4300,860
新北市,八里區,大八里坌段渡船頭小段,2140010,4300,860
新北市,八里區,大八里坌段渡船頭小段,2150000,6400,1300
新北市,八里區,大八里坌段渡船頭小段,2150001,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150003,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150004,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150005,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150006,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150007,4300,860
新北市,八里區,大八里坌段渡船頭小段,2150008,4300,860
新北市,八里區,大八里坌段渡船頭小段,2150010,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150011,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150012,4300,860
新北市,八里區,大八里坌段渡船頭小段,2150014,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150015,4300,860
新北市,八里區,大八里坌段渡船頭小段,2150016,4300,860
新北市,八里區,大八里坌段渡船頭小段,2150017,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150018,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150019,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150020,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150021,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150022,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150023,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150024,4300,860
新北市,八里區,大八里坌段渡船頭小段,2150025,4300,860
新北市,八里區,大八里坌段渡船頭小段,2150026,4300,860
新北市,八里區,大八里坌段渡船頭小段,2150027,4300,860
新北市,八里區,大八里坌段渡船頭小段,2150028,4300,860
新北市,八里區,大八里坌段渡船頭小段,2150032,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150033,2500,500
新北市,八里區,大八里坌段渡船頭小段,2150034,2500,500
新北市,八里區,大八里坌段渡船頭小段,2160000,6400,1300
新北市,八里區,大八里坌段渡船頭小段,2160001,2300,460
新北市,八里區,大八里坌段渡船頭小段,2160002,2300,460
新北市,八里區,大八里坌段渡船頭小段,2160003,2300,460
新北市,八里區,大八里坌段渡船頭小段,2160004,2300,460
新北市,八里區,大八里坌段渡船頭小段,2160005,2300,460
新北市,八里區,大八里坌段渡船頭小段,2160006,2300,460
新北市,八里區,大八里坌段渡船頭小段,2170002,2500,500
新北市,八里區,大八里坌段渡船頭小段,2170003,2500,500
新北市,八里區,大八里坌段渡船頭小段,2170004,2500,500
新北市,八里區,大八里坌段渡船頭小段,2170005,2500,500
新北市,八里區,大八里坌段渡船頭小段,2190000,6400,1300
新北市,八里區,大八里坌段渡船頭小段,2200000,6400,1300
新北市,八里區,大八里坌段渡船頭小段,2210000,6400,1300
新北市,八里區,大八里坌段渡船頭小段,2220000,4300,860
新北市,八里區,大八里坌段渡船頭小段,2230000,6400,1300
新北市,八里區,大八里坌段渡船頭小段,2260000,4300,860
新北市,八里區,大八里坌段渡船頭小段,2270000,6400,1300
新北市,八里區,大八里坌段渡船頭小段,2280000,4300,860
新北市,八里區,大八里坌段渡船頭小段,2310000,6400,1300
新北市,八里區,大八里坌段渡船頭小段,2310001,4300,860
新北市,八里區,大八里坌段渡船頭小段,2330000,6400,1300
新北市,八里區,大八里坌段渡船頭小段,2330001,4300,860
新北市,八里區,大八里坌段渡船頭小段,2340000,4300,860
新北市,八里區,大八里坌段渡船頭小段,2350000,4300,860
新北市,八里區,大八里坌段渡船頭小段,2350001,4300,860
新北市,八里區,大八里坌段渡船頭小段,2360000,4300,860
新北市,八里區,大八里坌段渡船頭小段,2370000,4300,860
新北市,八里區,大八里坌段渡船頭小段,2370001,4300,860
新北市,八里區,大八里坌段渡船頭小段,2370002,2500,500
新北市,八里區,大八里坌段渡船頭小段,2370003,2500,500
新北市,八里區,大八里坌段渡船頭小段,2370004,2500,500
新北市,八里區,大八里坌段渡船頭小段,2370005,2500,500
新北市,八里區,大八里坌段渡船頭小段,2370006,2500,500
新北市,八里區,大八里坌段渡船頭小段,2370007,4300,860
新北市,八里區,大八里坌段渡船頭小段,2370008,4300,860
新北市,八里區,大八里坌段渡船頭小段,2370009,2500,500
新北市,八里區,大八里坌段渡船頭小段,2380000,6400,1300
新北市,八里區,大八里坌段渡船頭小段,2390000,6400,1300
新北市,八里區,大八里坌段渡船頭小段,2400000,2500,500
新北市,八里區,大八里坌段渡船頭小段,2400001,2500,500
新北市,八里區,大八里坌段渡船頭小段,2400002,4300,860
新北市,八里區,大八里坌段渡船頭小段,2400003,4300,860
新北市,八里區,大八里坌段渡船頭小段,2400004,4300,860
新北市,八里區,大八里坌段渡船頭小段,2400005,4300,860
新北市,八里區,大八里坌段渡船頭小段,2400006,4300,860
新北市,八里區,大八里坌段渡船頭小段,2410000,2500,500
新北市,八里區,大八里坌段渡船頭小段,2430000,2500,500
新北市,八里區,大八里坌段渡船頭小段,2440000,4300,860
新北市,八里區,大八里坌段渡船頭小段,2450000,2500,500
新北市,八里區,大八里坌段渡船頭小段,2450001,2396,479
