caseid,派工項目,案件地址,立案時間
2018110700252,大型廢棄物清運聯繫,士林區至誠路一段62巷3弄13號,2018/11/7 15:32
2018110700253,大型廢棄物清運聯繫,大同區臺北市大同區國慶里7鄰重慶北路三段152巷20號,2018/11/7 15:12
2018110700254,大型廢棄物清運聯繫,松山區臺北市松山區東光里25鄰健康路228號,2018/11/7 15:14
2018110700255,大型廢棄物清運聯繫,信義區臺北市信義區惠安里17鄰吳興街432巷118之9號,2018/11/7 15:20
2018110700256,大型廢棄物清運聯繫,大安區臺北市大安區華聲里3鄰光復南路96巷7弄7號,2018/11/7 15:15
2018110700257,大型廢棄物清運聯繫,大同區臺北市大同區至聖里27鄰重慶北路三段223巷47號,2018/11/7 15:17
2018110700258,大型廢棄物清運聯繫,信義區臺北市信義區松友里6鄰信義路六段50號,2018/11/7 15:19
2018110700259,大型廢棄物清運聯繫,南港區臺北市南港區鴻福里1鄰玉成街181巷14弄5號,2018/11/7 15:24
2018110700260,污染舉發,中山區吉林路337號,2018/11/7 15:22
2018110700261,用戶無水、漏水報修,萬華區108台灣台北市萬華區桂林路226號,2018/11/7 15:23
2018110700262,路燈故障或設施損壞,內湖區114台灣台北市內湖區康寧路三段70巷16號,2018/11/7 15:25
2018110700264,污染舉發,中山區臺北市中山區新福里9鄰吉林路335號,2018/11/7 15:30
2018110700265,污染舉發,信義區臺北市信義區富臺里4鄰忠孝東路五段423巷5弄19號,2018/11/7 15:30
2018110700266,場所與設施噪音舉發,中山區臺北市中山區新福里9鄰吉林路335號,2018/11/7 15:33
2018110700267,大型廢棄物清運聯繫,南港區南港路三段130巷5弄15號,2018/11/7 15:33
2018110700268,市區道路坑洞處理,南港區東新街-市民大道七段往忠孝東路六段方向在東新街上從市民大道開始數第二或第三盞路燈旁,2018/11/7 15:37
2018110700269,場所與設施噪音舉發,中山區中山北路二段59巷44弄7號,2018/11/7 15:40
2018110700270,市區道路坑洞處理,中山區臺北市中山區大佳里6鄰濱江街215號,2018/11/7 15:42
2018110700271,大型廢棄物清運聯繫,大安區仁愛路三段143巷27號,2018/11/7 15:44
2018110700272,大型廢棄物清運聯繫,內湖區臺北市內湖區五分里1鄰康寧路三段217巷7號,2018/11/7 15:47
2018110700273,大型廢棄物清運聯繫,中山區臺北市中山區朱馥里25鄰遼寧街170巷4號,2018/11/7 15:50
2018110700274,大型廢棄物清運聯繫,中正區臺北市中正區幸福里12鄰杭州南路一段15之1號,2018/11/7 15:53
2018110700275,大型廢棄物清運聯繫,大安區臺北市大安區古風里1鄰師大路83巷7號,2018/11/7 15:56
2018110700276,大型廢棄物清運聯繫,大安區忠孝東路四段216巷19弄15號,2018/11/7 15:57
2018110700277,大型廢棄物清運聯繫,松山區臺北市松山區中崙里1鄰復興南路一段25巷1弄7號,2018/11/7 15:59
2018110700278,大型廢棄物清運聯繫,中山區雙城街19巷15號,2018/11/7 16:02
2018110700279,大型廢棄物清運聯繫,松山區臺北市松山區復盛里12鄰光復南路17巷47號,2018/11/7 16:04
2018110700280,大型廢棄物清運聯繫,大安區臺北市大安區建安里8鄰忠孝東路四段205巷37號,2018/11/7 16:05
2018110700281,大型廢棄物清運聯繫,文山區臺北市文山區政大里10鄰政大一街227號,2018/11/7 16:07
2018110700282,大型廢棄物清運聯繫,大安區臺北市大安區臥龍里7鄰復興南路二段337巷6弄12號,2018/11/7 16:14
2018110700283,污染舉發,士林區臺北市士林區社新里1鄰社子街2號,2018/11/7 16:16
2018110700284,大型廢棄物清運聯繫,中山區臺北市中山區中吉里8鄰松江路156巷9號,2018/11/7 16:16
2018110700285,大型廢棄物清運聯繫,大安區建國南路二段115號,2018/11/7 16:23
2018110700286,大型廢棄物清運聯繫,內湖區臺北市內湖區五分里33鄰五分街72巷3號,2018/11/7 16:20
2018110700287,大型廢棄物清運聯繫,士林區延平北路五段254號,2018/11/7 16:21
2018110700288,大型廢棄物清運聯繫,大安區臺北市大安區龍泉里1鄰泰順街44巷2號,2018/11/7 16:19
2018110700289,道路側溝溝蓋(含周邊)損壞遺失,信義區臺北市信義區泰和里27鄰吳興街600巷98弄1號,2018/11/7 16:23
2018110700290,大型廢棄物清運聯繫,松山區臺北市松山區復建里6鄰八德路三段174號,2018/11/7 16:27
2018110700291,大型廢棄物清運聯繫,中山區建國北路二段25號,2018/11/7 16:34
2018110700292,大型廢棄物清運聯繫,中正區臺北市中正區光復里7鄰博愛路77號,2018/11/7 16:43
2018110700293,大型廢棄物清運聯繫,中正區臨沂街27巷5號,2018/11/7 16:44
2018110700294,大型廢棄物清運聯繫,萬華區長沙街二段124號,2018/11/7 16:45
2018110700297,大型廢棄物清運聯繫,松山區臺北市松山區民福里20鄰民權東路三段191巷34之2號,2018/11/7 16:48
2018110700298,大型廢棄物清運聯繫,北投區中央北路二段96號,2018/11/7 16:49
2018110700299,大型廢棄物清運聯繫,中正區臺北市中正區龍福里18鄰南昌路一段80號,2018/11/7 16:51
2018110700300,污染舉發,松山區臺北市松山區富泰里1鄰延壽街121號,2018/11/7 16:52
2018110700301,大型廢棄物清運聯繫,中山區臺北市中山區龍洲里6鄰興安街100號,2018/11/7 16:54
2018110700302,污染舉發,文山區臺北市文山區興得里19鄰興隆路三段116巷3弄7號,2018/11/7 16:55
2018110700303,大型廢棄物清運聯繫,內湖區臺北市內湖區金瑞里20鄰內湖路三段326巷3弄7之1號,2018/11/7 16:55
2018110700304,交通標誌及設施物損壞(含汙損)、傾斜,松山區臺北市松山區慈祐里18鄰市民大道六段103號,2018/11/7 16:55
2018110700305,大型廢棄物清運聯繫,中山區臺北市中山區大佳里2鄰濱江街150巷21弄3號,2018/11/7 16:58
2018110700306,大型廢棄物清運聯繫,松山區民生東路五段153號,2018/11/7 16:59
2018110700307,場所與設施噪音舉發,大同區臺北市大同區鄰江里24鄰迪化街二段296巷7號,2018/11/7 17:05
2018110700308,大型廢棄物清運聯繫,北投區臺北市北投區溫泉里3鄰公?路35號,2018/11/7 17:00
2018110700309,大型廢棄物清運聯繫,中正區中正區臨沂街65巷2號,2018/11/7 17:06
2018110700310,大型廢棄物清運聯繫,中山區臺北市中山區松江里4鄰民生東路二段147巷12弄13號,2018/11/7 17:04
2018110700311,大型廢棄物清運聯繫,大安區臺北市大安區華聲里4鄰市民大道四段218號,2018/11/7 17:08
2018110700312,大型廢棄物清運聯繫,南港區臺北市南港區九如里16鄰研究院路三段20巷5號,2018/11/7 17:09
2018110700313,大型廢棄物清運聯繫,信義區臺北市信義區泰和里9鄰吳興街583巷14弄1號,2018/11/7 17:09
2018110700314,鄰里無主垃圾清運,士林區臺北市士林區溪山里2鄰至善路三段71巷10弄12號,2018/11/7 17:10
2018110700315,鄰里無主垃圾清運,士林區平菁街九五巷,2018/11/7 17:13
2018110700316,交通號誌異常,北投區自強街-西安街一段,2018/11/7 17:16
2018110700317,大型廢棄物清運聯繫,文山區臺北市文山區萬有里14鄰羅斯福路六段159巷11號,2018/11/7 17:15
2018110700318,污染舉發,大安區106台灣台北市大安區和平東路二段118巷50-3號,2018/11/7 17:17
2018110700319,大型廢棄物清運聯繫,文山區臺北市文山區興邦里18鄰興隆路二段203巷155號,2018/11/7 17:22
2018110700322,路燈故障或設施損壞,大安區安和路一段一一二巷,2018/11/7 17:33
2018110700325,大型廢棄物清運聯繫,大安區臺北市大安區全安里10鄰安和路二段209巷10號,2018/11/7 17:35
2018110700326,路燈故障或設施損壞,中正區台北車站,2018/11/7 17:38
2018110700327,大型廢棄物清運聯繫,文山區臺北市文山區景行里1鄰景後街208號,2018/11/7 17:41
2018110700328,交通號誌異常,北投區自強街-西安街一段,2018/11/7 17:46
2018110700329,大型廢棄物清運聯繫,松山區松山區八德路三段12巷76號,2018/11/7 17:46
2018110700330,路燈故障或設施損壞,文山區試院路-木柵路一段  靠近考試院這邊,2018/11/7 17:46
2018110700331,大型廢棄物清運聯繫,內湖區臺北市內湖區湖興里21鄰成功路二段250巷21號,2018/11/7 17:49
2018110700332,大型廢棄物清運聯繫,信義區臺北市信義區四維里13鄰虎林街70巷23號,2018/11/7 17:48
2018110700333,路燈故障或設施損壞,松山區麥帥二橋,2018/11/7 17:49
2018110700334,路燈故障或設施損壞,大安區忠孝東路四段從光復南路到基隆路一段的人行道,2018/11/7 17:54
2018110700335,路燈故障或設施損壞,松山區塔悠路 觀山河濱公園內往彩虹橋方向,2018/11/7 17:55
2018110700336,場所與設施噪音舉發,內湖區114台灣台北市內湖區新明路428巷6-1號,2018/11/7 17:53
2018110700338,大型廢棄物清運聯繫,中山區臺北市中山區朱園里8鄰松江路97巷6號,2018/11/7 17:55
2018110700339,場所與設施噪音舉發,內湖區114台灣台北市內湖區新明路428巷6-1號,2018/11/7 17:55
2018110700341,大型廢棄物清運聯繫,大安區和平東路二段218巷2弄20號,2018/11/7 17:58
2018110700342,路燈故障或設施損壞,北投區臺北市北投區文化里9鄰文化三路152號,2018/11/7 17:59
2018110700343,路燈故障或設施損壞,松山區臺北市松山區新東里18鄰塔悠路215號,2018/11/7 18:00
2018110700344,鄰里無主垃圾清運,信義區和平東路三段531巷97號,2018/11/7 18:05
2018110700346,場所與設施噪音舉發,士林區臺北市士林區三玉里11鄰德行東路203巷4號,2018/11/7 18:02
2018110700347,大型廢棄物清運聯繫,文山區臺北市文山區樟新里11鄰一壽街8號,2018/11/7 18:03
2018110700348,大型廢棄物清運聯繫,松山區臺北市松山區民福里1鄰民族東路616號,2018/11/7 18:04
2018110700349,路燈故障或設施損壞,北投區臺北市北投區智仁里12鄰中和街493巷5弄17號,2018/11/7 18:05
2018110700350,用戶無水、漏水報修,士林區臺北市士林區蘭興里14鄰克強路10巷9弄6號,2018/11/7 18:09
2018110700351,大型廢棄物清運聯繫,士林區士林區天母北路51號,2018/11/7 18:11
2018110700353,大型廢棄物清運聯繫,松山區臺北市松山區東勢里14鄰南京東路四段191號,2018/11/7 18:15
2018110700354,大型廢棄物清運聯繫,松山區松山區八德路四段204巷5弄4號,2018/11/7 18:14
2018110700355,大型廢棄物清運聯繫,北投區臺北市北投區文林里12鄰致遠一路一段91號,2018/11/7 18:16
2018110700356,大型廢棄物清運聯繫,信義區信義路五段150巷445弄18號,2018/11/7 18:18
2018110700357,市區道路坑洞處理,中正區100台灣台北市中正區忠孝西路一段61號,2018/11/7 18:18
2018110700358,路燈故障或設施損壞,大安區敦化南路一段161巷內,2018/11/7 18:19
2018110700359,大型廢棄物清運聯繫,松山區臺北市松山區中正里13鄰南京東路三段256巷57號,2018/11/7 18:20
2018110700360,大型廢棄物清運聯繫,中山區臺北市中山區新生里14鄰新生北路二段149巷50之1號,2018/11/7 18:19
2018110700361,場所與設施噪音舉發,萬華區臺北市萬華區日祥里1鄰青年路176號,2018/11/7 18:20
2018110700362,大型廢棄物清運聯繫,北投區臺北市北投區裕民里9鄰東華街一段476號,2018/11/7 18:26
2018110700363,場所與設施噪音舉發,士林區臺北市士林區德行里13鄰福華路144號,2018/11/7 18:26
2018110700365,大型廢棄物清運聯繫,文山區臺北市文山區景仁里8鄰景福街41號,2018/11/7 18:26
2018110700366,路燈故障或設施損壞,松山區臺北市松山區安平里4鄰三民路18號,2018/11/7 18:26
2018110700367,污染舉發,信義區臺北市信義區西村里8鄰松壽路12號,2018/11/7 18:28
2018110700368,路燈故障或設施損壞,中正區連雲街37巷-新生南路一段146巷(連雲公園),2018/11/7 18:29
2018110700369,場所與設施噪音舉發,中山區臺北市中山區集英里21鄰撫順街31號,2018/11/7 18:29
2018110700371,用戶無水、漏水報修,大安區臺北市大安區通安里17鄰通化街170巷8號,2018/11/7 18:34
2018110700373,路燈故障或設施損壞,中山區臺北市中山區民安里6鄰長安西路19巷2弄19之2號,2018/11/7 18:39
2018110700374,用戶無水、漏水報修,信義區臺北市信義區黎平里17鄰富陽街21巷6弄17號,2018/11/7 18:37
2018110700375,用戶無水、漏水報修,信義區和平東路三段631巷4-19號,2018/11/7 18:37
2018110700376,污染舉發,中正區臺北市中正區忠勤里8鄰中華路二段311巷1號,2018/11/7 18:37
2018110700377,用戶無水、漏水報修,大安區臺北市大安區住安里6鄰信義路四段30巷50弄1之1號,2018/11/7 18:43
2018110700378,路燈故障或設施損壞,中正區臺北車站出口M5(臺北車站(忠孝)公車站牌靠近忠孝西路側),2018/11/7 18:37
2018110700379,大型廢棄物清運聯繫,文山區臺北市文山區忠順里8鄰興隆路四段145巷47號,2018/11/7 18:42
2018110700381,鄰里無主垃圾清運,大安區臺北市大安區正聲里6鄰光復南路290巷58號,2018/11/7 18:44
2018110700382,污染舉發,中正區臺北市中正區黎明里10鄰開封街一段2號,2018/11/7 18:45
2018110700383,大型廢棄物清運聯繫,松山區臺北市松山區安平里17鄰南京東路五段291巷35弄17號,2018/11/7 18:49
2018110700384,路燈故障或設施損壞,北投區臺北市北投區文化里10鄰文化三路101號,2018/11/7 18:55
2018110700385,大型廢棄物清運聯繫,大安區臺北市大安區正聲里2鄰光復南路240巷47號,2018/11/7 18:55
2018110700386,大型廢棄物清運聯繫,中山區民生東路三段92號,2018/11/7 18:58
2018110700387,路樹處理,文山區116台灣台北市文山區木新路二段79巷12弄24號,2018/11/7 19:01
2018110700389,路燈故障或設施損壞,信義區大道路7巷1弄整條道路,2018/11/7 19:08
2018110700390,污染舉發,內湖區臺北市內湖區石潭里11鄰南京東路六段451巷51號,2018/11/7 19:08
2018110700391,大型廢棄物清運聯繫,中山區臺北市中山區大直里26鄰北安路547號,2018/11/7 19:08
2018110700392,大型廢棄物清運聯繫,松山區臺北市松山區中華里5鄰敦化北路155巷66弄24號,2018/11/7 19:12
2018110700393,大型廢棄物清運聯繫,中山區臺北市中山區成功里18鄰敬業一路128巷1號,2018/11/7 19:11
2018110700394,污染舉發,內湖區臺北市內湖區石潭里11鄰南京東路六段451巷53號,2018/11/7 19:15
2018110700396,大型廢棄物清運聯繫,松山區松山區南京東路五段66巷3弄31號,2018/11/7 19:18
2018110700397,路燈故障或設施損壞,內湖區臺北市內湖區樂康里6鄰康樂街61巷73弄30號,2018/11/7 19:18
2018110700398,大型廢棄物清運聯繫,內湖區臺北市內湖區湖興里11鄰民權東路六段81巷17弄7號,2018/11/7 19:21
2018110700399,路燈故障或設施損壞,大同區臺北市大同區永樂里22鄰環河北路一段201號,2018/11/7 19:19
2018110700400,大型廢棄物清運聯繫,文山區臺北市文山區樟文里5鄰木新路三段232巷45弄13號,2018/11/7 19:25
2018110700402,路燈故障或設施損壞,大同區長安西路-延平北路一段至長安西路-重慶北路一段的長安西路上,2018/11/7 19:27
2018110700403,路燈故障或設施損壞,文山區信義快速道路(主要是文山隧道內往南方向整條範圍),2018/11/7 19:27
2018110700404,大型廢棄物清運聯繫,南港區臺北市南港區百福里6鄰福德街310巷18弄5號,2018/11/7 19:29
2018110700405,大型廢棄物清運聯繫,文山區臺北市文山區忠順里8鄰興隆路四段145巷59號,2018/11/7 19:38
2018110700406,污染舉發,中正區臺北市中正區幸福里11鄰杭州南路一段27號,2018/11/7 19:40
2018110700407,市區道路坑洞處理,中正區承德路一段右轉市民大道(往臺北橋方向)Y13出口旁邊的馬路中間,2018/11/7 19:42
2018110700408,場所與設施噪音舉發,中山區臺北市中山區新庄里20鄰民族東路140號,2018/11/7 19:42
2018110700410,場所與設施噪音舉發,士林區芝玉路二段八五巷巷口,2018/11/7 19:43
2018110700411,大型廢棄物清運聯繫,文山區臺北市文山區明興里15鄰秀明路一段19巷12號,2018/11/7 19:45
2018110700412,大型廢棄物清運聯繫,文山區忠順街一段48巷10號,2018/11/7 19:46
2018110700413,大型廢棄物清運聯繫,內湖區臺北市內湖區湖濱里30鄰成功路三段174巷10號,2018/11/7 19:48
2018110700414,路燈故障或設施損壞,信義區信義區往文山區這一方向的信義快速道路隧道內,2018/11/7 19:49
2018110700415,交通標誌及設施物損壞(含汙損)、傾斜,大同區民生西路-寧夏路,2018/11/7 19:48
2018110700416,交通標誌及設施物損壞(含汙損)、傾斜,中正區市民大道一段-承德路一段,2018/11/7 19:50
2018110700417,道路散落物或油漬處理,萬華區臺北市萬華區日善里11鄰西藏路201號,2018/11/7 19:50
2018110700418,大型廢棄物清運聯繫,文山區臺北市文山區試院里19鄰木柵路一段59巷11弄1號,2018/11/7 19:50
2018110700419,路燈故障或設施損壞,文山區文山隧道  信義往文山方向,2018/11/7 19:54
2018110700420,交通標誌及設施物損壞(含汙損)、傾斜,中正區杭州南路一段-信義路一段,2018/11/7 19:58
2018110700422,大型廢棄物清運聯繫,南港區臺北市南港區重陽里3鄰重陽路199巷22號,2018/11/7 19:58
2018110700423,大型廢棄物清運聯繫,中山區臺北市中山區中吉里4鄰吉林路51巷18號,2018/11/7 20:00
2018110700424,大型廢棄物清運聯繫,文山區臺北市文山區景仁里9鄰景仁街78巷7號,2018/11/7 19:59
2018110700425,大型廢棄物清運聯繫,文山區政大二街251巷2號,2018/11/7 20:06
2018110700426,路燈故障或設施損壞,內湖區臺北市內湖區碧山里1鄰碧山路32之1號,2018/11/7 20:03
2018110700427,交通標誌及設施物損壞(含汙損)、傾斜,信義區信義路五段-松仁路,2018/11/7 20:09
2018110700428,場所與設施噪音舉發,南港區昆陽街六０巷周邊(民眾無法提供確切地址),2018/11/7 20:14
2018110700429,場所與設施噪音舉發,松山區富錦街574巷(繞行周邊),2018/11/7 20:14
2018110700430,路燈故障或設施損壞,信義區信義路五段往西方向從松仁路過隧道到松德路往東方向,2018/11/7 20:19
2018110700431,大型廢棄物清運聯繫,信義區臺北市信義區大仁里20鄰福德街66號,2018/11/7 20:12
2018110700432,大型廢棄物清運聯繫,萬華區臺北市萬華區錦德里4鄰西園路二段261巷20弄30號,2018/11/7 20:15
2018110700433,大型廢棄物清運聯繫,士林區承德路四段6巷83號,2018/11/7 20:15
2018110700435,大型廢棄物清運聯繫,中山區士林區克強路10巷6號,2018/11/7 20:20
2018110700436,鄰里無主垃圾清運,萬華區臺北市萬華區菜園里5鄰雅江街9巷5號,2018/11/7 20:23
2018110700438,大型廢棄物清運聯繫,大安區和平東路二段76巷31弄2號,2018/11/7 20:25
2018110700439,大型廢棄物清運聯繫,大安區臺北市大安區華聲里14鄰延吉街131巷2弄3號,2018/11/7 20:28
2018110700440,大型廢棄物清運聯繫,士林區中山北路七段64號,2018/11/7 20:28
2018110700441,大型廢棄物清運聯繫,中山區臺北市中山區行孝里9鄰建國北路三段83號,2018/11/7 20:30
2018110700442,大型廢棄物清運聯繫,松山區臺北市松山區三民里20鄰民生東路五段151號,2018/11/7 20:36
2018110700443,場所與設施噪音舉發,內湖區臺北市內湖區內湖路一段737巷3之1號,2018/11/7 20:35
2018110700444,大型廢棄物清運聯繫,松山區臺北市松山區東昌里2鄰民生東路四段112巷7弄1號,2018/11/7 20:37
2018110700445,大型廢棄物清運聯繫,文山區臺北市文山區指南里2鄰指南路三段33巷40號,2018/11/7 20:39
2018110700446,污染舉發,大安區臺北市大安區通安里4鄰安和路二段35巷16號,2018/11/7 20:43
2018110700447,大型廢棄物清運聯繫,大安區臺北市大安區德安里3鄰大安路一段247號,2018/11/7 20:40
2018110700448,路燈故障或設施損壞,中正區中華路一段的東側(介於忠孝西路至開封街之間)、中華路一段1巷、中華路一段9巷、中華路一段21巷、中華路一段21巷7弄、延平南路2號,2018/11/7 20:46
2018110700449,大型廢棄物清運聯繫,松山區新中街9-1號,2018/11/7 20:46
2018110700450,交通標誌及設施物損壞(含汙損)、傾斜,信義區松高路-松仁路,2018/11/7 20:58
2018110700451,交通標誌及設施物損壞(含汙損)、傾斜,信義區松高路-松智路,2018/11/7 21:01
2018110700452,大型廢棄物清運聯繫,文山區臺北市文山區興邦里10鄰興隆路二段233巷6弄4號,2018/11/7 20:58
2018110700453,大型廢棄物清運聯繫,萬華區臺北市萬華區新起里1鄰康定路47號,2018/11/7 21:01
2018110700454,污染舉發,北投區光明路218之5號,2018/11/7 21:02
2018110700455,交通號誌異常,中山區長安東路二段-建國北路一段,2018/11/7 21:10
2018110700456,場所與設施噪音舉發,南港區市民大道七段與南港路三段47巷交叉口,2018/11/7 21:10
2018110700457,場所與設施噪音舉發,大安區臺北市大安區華聲里5鄰延吉街97巷10號,2018/11/7 21:12
2018110700458,場所與設施噪音舉發,南港區福德街345號,2018/11/7 21:18
2018110700459,大型廢棄物清運聯繫,大安區臺北市大安區黎和里3鄰和平東路三段406巷19號,2018/11/7 21:18
2018110700460,大型廢棄物清運聯繫,文山區臺北市文山區樟林里12鄰下崙路11巷1號,2018/11/7 21:22
2018110700461,道路散落物或油漬處理,中正區金山南路一段與信義路二段交叉口  捷運東門站出口1,2018/11/7 21:23
2018110700462,污染舉發,內湖區金湖路54號,2018/11/7 21:32
2018110700463,大型廢棄物清運聯繫,士林區臺北市士林區承德里10鄰承德路四段58巷28弄3號,2018/11/7 21:27
2018110700464,污染舉發,內湖區金湖路28號,2018/11/7 21:34
2018110700466,路燈故障或設施損壞,中正區臨沂街6巷-金山南路一段,2018/11/7 21:43
2018110700467,大型廢棄物清運聯繫,大同區103台灣大同區歸綏街148號,2018/11/7 21:44
2018110700468,用戶無水、漏水報修,中山區中山北路二段五０巷,2018/11/7 21:50
2018110700469,路燈故障或設施損壞,中正區中華路一段21巷內、9巷內附近區域,2018/11/7 21:51
2018110700472,污染舉發,信義區臺北市信義區泰和里2鄰松仁路280號,2018/11/7 21:58
2018110700473,交通標誌及設施物損壞(含汙損)、傾斜,萬華區康定路37號,2018/11/7 22:04
2018110700474,用戶無水、漏水報修,萬華區漢中街122號,2018/11/7 22:02
2018110700475,路燈故障或設施損壞,大同區民生西路三六二巷,2018/11/7 22:03
2018110700476,大型廢棄物清運聯繫,松山區延壽街330巷12號,2018/11/7 22:05
2018110700477,場所與設施噪音舉發,北投區中和街二三四巷,2018/11/7 22:10
2018110700478,大型廢棄物清運聯繫,中正區南昌路一段97號,2018/11/7 22:10
2018110700479,場所與設施噪音舉發,大同區迪化街二段一七二巷巷內吉美建築工地,2018/11/7 22:15
2018110700480,大型廢棄物清運聯繫,中正區臺北市中正區新營里2鄰愛國東路48號,2018/11/7 22:16
2018110700481,大型廢棄物清運聯繫,中正區臺北市中正區幸福里1鄰林森南路4之1號,2018/11/7 22:22
2018110700482,道路散落物或油漬處理,大安區和平東路一段-新生南路二段,2018/11/7 22:24
2018110700484,大型廢棄物清運聯繫,松山區東興路19號,2018/11/7 22:29
2018110700485,場所與設施噪音舉發,中正區杭州南路一段一四三巷巷口,2018/11/7 22:32
2018110700486,場所與設施噪音舉發,大同區臺北市大同區國順里3鄰迪化街二段172巷16號,2018/11/7 22:47
2018110700487,污染舉發,內湖區臺北市內湖區清白里12鄰金湖路51號,2018/11/7 22:47
2018110700488,大型廢棄物清運聯繫,內湖區內湖路一段629巷33弄3號,2018/11/7 22:49
2018110700489,污染舉發,內湖區金湖路9號,2018/11/7 22:49
2018110700490,場所與設施噪音舉發,中正區杭州南路一段143巷巷口,2018/11/7 23:22
2018110700491,場所與設施噪音舉發,北投區致遠一路一段46巷18號,2018/11/7 23:25
2018110700492,場所與設施噪音舉發,士林區中山北路五段90號,2018/11/7 23:27
2018110700495,大型廢棄物清運聯繫,松山區八德路四段245巷13弄10號,2018/11/7 23:48
2018110700496,場所與設施噪音舉發,北投區中和街234巷-中和街,2018/11/7 23:47
2018110700497,污染舉發,北投區中和街234巷-中和街,2018/11/7 23:51
2018110700498,場所與設施噪音舉發,大安區大安森林公園中間舞台,2018/11/7 23:48
2018110700500,道路散落物或油漬處理,文山區興隆路三段一九二巷八弄  靠近文山運動中心,2018/11/7 23:59
2018110800001,道路散落物或油漬處理,文山區興隆路三段一九二巷八弄弄內,2018/11/8 00:02
2018110800002,場所與設施噪音舉發,文山區臺北市文山區景行里8鄰景文街17號,2018/11/8 00:09
2018110800003,道路散落物或油漬處理,南港區忠孝東路六段398巷-忠孝東路六段,2018/11/8 00:11
2018110800004,場所與設施噪音舉發,文山區捷運景美站出口2,2018/11/8 00:17
2018110800006,道路散落物或油漬處理,信義區市民大道四段-光復南路交叉口 西南角,2018/11/8 00:23
2018110800007,場所與設施噪音舉發,中正區同安街99號,2018/11/8 00:26
2018110800008,場所與設施噪音舉發,大安區臺北市大安區龍門里2鄰辛亥路二段41號,2018/11/8 00:27
2018110800009,用戶無水、漏水報修,信義區莊敬路240號,2018/11/8 00:37
2018110800010,場所與設施噪音舉發,大安區四維路106號,2018/11/8 00:38
2018110800011,大型廢棄物清運聯繫,中正區臺北市中正區建國里2鄰中華路一段91巷5號,2018/11/8 00:38
2018110800012,場所與設施噪音舉發,大安區信義路四段七四巷巷底,2018/11/8 00:47
2018110800013,場所與設施噪音舉發,文山區羅斯福路六段與景中街交叉口,2018/11/8 00:48
2018110800014,場所與設施噪音舉發,文山區臺北市文山區景行里8鄰景中街2號,2018/11/8 00:47
2018110800015,場所與設施噪音舉發,文山區景美站出口2外人行道,2018/11/8 00:52
2018110800016,場所與設施噪音舉發,中山區臺北市中山區新福里10鄰農安街114號,2018/11/8 01:11
2018110800017,大型廢棄物清運聯繫,信義區莊敬路355號,2018/11/8 01:12
2018110800018,污染舉發,松山區市民大道四段163號,2018/11/8 01:18
2018110800019,場所與設施噪音舉發,中正區汀州路二段172號,2018/11/8 01:24
2018110800020,交通號誌異常,內湖區南京東路六段-成功路二段東向西方向,2018/11/8 01:30
2018110800022,場所與設施噪音舉發,文山區臺北市文山區景華里1鄰景中街1號,2018/11/8 01:54
2018110800024,場所與設施噪音舉發,文山區臺北市文山區景行里2鄰景文街30號,2018/11/8 02:01
2018110800025,道路散落物或油漬處理,中正區同安街七二巷巷口 馬路中央,2018/11/8 02:09
2018110800026,道路散落物或油漬處理,內湖區民權東路六段-舊宗路一段在民權東路六段上西往東方向從環東大道過來右轉過舊宗路約100公尺處的外側車道中央,2018/11/8 02:20
2018110800028,場所與設施噪音舉發,松山區臺北市松山區慈祐里22鄰八德路四段656號,2018/11/8 02:36
2018110800029,道路散落物或油漬處理,文山區臺北市文山區興得里9鄰興隆路三段60號,2018/11/8 02:39
2018110800030,場所與設施噪音舉發,中正區羅斯福路四段二四巷巷口,2018/11/8 03:14
2018110800031,場所與設施噪音舉發,中正區羅斯福路四段二四巷巷口,2018/11/8 03:14
2018110800032,大型廢棄物清運聯繫,松山區臺北市松山區新聚里8鄰南京東路五段328號,2018/11/8 04:20
2018110800033,場所與設施噪音舉發,中正區羅斯福路四段24巷巷口,2018/11/8 05:13
2018110800034,場所與設施噪音舉發,大安區仁愛路四段266巷8弄2號,2018/11/8 05:19
2018110800035,大型廢棄物清運聯繫,信義區忠孝東路五段790巷20弄9號,2018/11/8 05:45
2018110800037,污染舉發,北投區登山路(指標600公尺處),2018/11/8 06:11
2018110800038,鄰里無主垃圾清運,大安區臺北市大安區正聲里6鄰光復南路290巷58號,2018/11/8 06:24
2018110800039,場所與設施噪音舉發,萬華區臺北市萬華區日善里4鄰東園街73巷1號,2018/11/8 06:58
2018110800040,場所與設施噪音舉發,北投區公?路跟磺港路交叉口鎮安宮,2018/11/8 07:29
2018110800041,鄰里無主垃圾清運,萬華區東園街67巷6號,2018/11/8 07:28
2018110800043,污染舉發,內湖區江南街71巷65弄17號,2018/11/8 07:52
2018110800045,用戶無水、漏水報修,士林區天母西路9號,2018/11/8 08:03
2018110800046,道路散落物或油漬處理,大安區大安路二段一三二巷巷口處,2018/11/8 08:04
2018110800047,大型廢棄物清運聯繫,大同區臺北市大同區雙連里24鄰歸綏街104巷5號,2018/11/8 08:09
2018110800048,大型廢棄物清運聯繫,文山區臺北市文山區興安里21鄰景華街150巷5號,2018/11/8 08:16
2018110800049,道路側溝溝蓋(含周邊)損壞遺失,文山區116台灣台北市文山區景福街3巷4號,2018/11/8 08:10
