RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,10.25278,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,11.79652,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,12.8175,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,15.03001,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,12.91452,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,9.304237,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,21.47587,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,2.612703,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,23.7371,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300025,債務還本,0,0,0,0,0,100,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,41.30516,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,47.9056,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,48.88077,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,66.90775,387030000D,財政局,2015/10/19 下午 01:35:25
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,94.40849,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,81.05643,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,25.44652,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,61.67073,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,39.31613,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,18.38888,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,30.02014,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,47.68519,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,38.27225,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,73.83678,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,39.3581,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,67.23811,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,47.35579,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,62.21613,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,63.25794,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,53.84276,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,38.59043,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,59.70581,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,36.49199,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,69.35473,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,9003,機關主管別,0,0,0,0,0,89.70303,387030000D,財政局,2015/10/19 下午 01:35:26
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,9003,機關主管別,0,0,0,0,0,28.41138,387030000D,財政局,2015/10/19 下午 01:35:26
