RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400012,慢性精神病患者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400013,多重障礙者,9900100001,男,0,0,45,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400013,多重障礙者,9900100002,女,0,0,26,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400008,顏面損傷者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400008,顏面損傷者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400010,失智症者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400010,失智症者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400011,自閉症者,9900100001,男,0,0,9,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400011,自閉症者,9900100002,女,0,0,3,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400012,慢性精神病患者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400012,慢性精神病患者,9900100002,女,0,0,1,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400013,多重障礙者,9900100001,男,0,0,33,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400013,多重障礙者,9900100002,女,0,0,31,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,1,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,1,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400008,顏面損傷者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400008,顏面損傷者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400010,失智症者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400010,失智症者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400011,自閉症者,9900100001,男,0,0,1,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400012,慢性精神病患者,9900100001,男,0,0,1,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400012,慢性精神病患者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400013,多重障礙者,9900100001,男,0,0,3,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400013,多重障礙者,9900100002,女,0,0,1,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400016,其他,9900100001,男,0,0,1,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400008,顏面損傷者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400008,顏面損傷者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400010,失智症者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400010,失智症者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400011,自閉症者,9900100001,男,0,0,3,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400012,慢性精神病患者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400012,慢性精神病患者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400013,多重障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400013,多重障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a031,身心障礙福利機構服務使用者人數-依「身心障礙者保護法」第3條並領有身心障礙證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:26,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908500001,神經系統構造及精神、心智功能,9900100001,男,0,0,50,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:37
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908500001,神經系統構造及精神、心智功能,9900100002,女,0,0,29,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:37
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:37
